"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1283","RIC II, Part 3 (second edition) Hadrian 1283","ric.2_3(2).hdn.1283","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1284","RIC II, Part 3 (second edition) Hadrian 1284","ric.2_3(2).hdn.1284","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1285","RIC II, Part 3 (second edition) Hadrian 1285","ric.2_3(2).hdn.1285","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1285-1298","RIC II, Part 3 (second edition) Hadrian 1285-1298","ric.2_3(2).hdn.1285-1298","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right | Head of Hadrian, right | Head of Hadrian, laureate, left | Head of Hadrian, left | Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side | Bust of Hadrian, draped and cuirassed, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1286","RIC II, Part 3 (second edition) Hadrian 1286","ric.2_3(2).hdn.1286","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1287","RIC II, Part 3 (second edition) Hadrian 1287","ric.2_3(2).hdn.1287","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1288","RIC II, Part 3 (second edition) Hadrian 1288","ric.2_3(2).hdn.1288","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1289","RIC II, Part 3 (second edition) Hadrian 1289","ric.2_3(2).hdn.1289","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1290","RIC II, Part 3 (second edition) Hadrian 1290","ric.2_3(2).hdn.1290","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, cuirassed, right, viewed from front","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1291","RIC II, Part 3 (second edition) Hadrian 1291","ric.2_3(2).hdn.1291","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1292","RIC II, Part 3 (second edition) Hadrian 1292","ric.2_3(2).hdn.1292","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1293","RIC II, Part 3 (second edition) Hadrian 1293","ric.2_3(2).hdn.1293","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1294","RIC II, Part 3 (second edition) Hadrian 1294","ric.2_3(2).hdn.1294","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1295","RIC II, Part 3 (second edition) Hadrian 1295","ric.2_3(2).hdn.1295","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1296","RIC II, Part 3 (second edition) Hadrian 1296","ric.2_3(2).hdn.1296","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1297","RIC II, Part 3 (second edition) Hadrian 1297","ric.2_3(2).hdn.1297","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1298","RIC II, Part 3 (second edition) Hadrian 1298","ric.2_3(2).hdn.1298","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1299","RIC II, Part 3 (second edition) Hadrian 1299","ric.2_3(2).hdn.1299","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1300","RIC II, Part 3 (second edition) Hadrian 1300","ric.2_3(2).hdn.1300","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1301","RIC II, Part 3 (second edition) Hadrian 1301","ric.2_3(2).hdn.1301","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1302","RIC II, Part 3 (second edition) Hadrian 1302","ric.2_3(2).hdn.1302","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1303","RIC II, Part 3 (second edition) Hadrian 1303","ric.2_3(2).hdn.1303","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1304","RIC II, Part 3 (second edition) Hadrian 1304","ric.2_3(2).hdn.1304","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","AVGVSTVS HADRIANVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1305","RIC II, Part 3 (second edition) Hadrian 1305","ric.2_3(2).hdn.1305","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1306","RIC II, Part 3 (second edition) Hadrian 1306","ric.2_3(2).hdn.1306","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1307","RIC II, Part 3 (second edition) Hadrian 1307","ric.2_3(2).hdn.1307","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1308","RIC II, Part 3 (second edition) Hadrian 1308","ric.2_3(2).hdn.1308","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1309","RIC II, Part 3 (second edition) Hadrian 1309","ric.2_3(2).hdn.1309","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, left; Minerva Promachus, Triton, or Pegasus as figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1310","RIC II, Part 3 (second edition) Hadrian 1310","ric.2_3(2).hdn.1310","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1310-1321","RIC II, Part 3 (second edition) Hadrian 1310-1321","ric.2_3(2).hdn.1310-1321","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right | Head of Hadrian, laureate, left | Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, draped and cuirassed, left, viewed from front | Bust of Hadrian, draped and cuirassed, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side | Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG COS III P P // S C (in exergue or field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1311","RIC II, Part 3 (second edition) Hadrian 1311","ric.2_3(2).hdn.1311","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1312","RIC II, Part 3 (second edition) Hadrian 1312","ric.2_3(2).hdn.1312","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1313","RIC II, Part 3 (second edition) Hadrian 1313","ric.2_3(2).hdn.1313","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, cuirassed, right, viewed from front","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1314","RIC II, Part 3 (second edition) Hadrian 1314","ric.2_3(2).hdn.1314","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1315","RIC II, Part 3 (second edition) Hadrian 1315","ric.2_3(2).hdn.1315","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1316","RIC II, Part 3 (second edition) Hadrian 1316","ric.2_3(2).hdn.1316","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1317","RIC II, Part 3 (second edition) Hadrian 1317","ric.2_3(2).hdn.1317","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1318","RIC II, Part 3 (second edition) Hadrian 1318","ric.2_3(2).hdn.1318","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from front","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1319","RIC II, Part 3 (second edition) Hadrian 1319","ric.2_3(2).hdn.1319","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1320","RIC II, Part 3 (second edition) Hadrian 1320","ric.2_3(2).hdn.1320","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1321","RIC II, Part 3 (second edition) Hadrian 1321","ric.2_3(2).hdn.1321","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1322","RIC II, Part 3 (second edition) Hadrian 1322","ric.2_3(2).hdn.1322","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","FELICITATI AVG // COS III P P (in exergue) // S C (in exergue field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1322-1326","RIC II, Part 3 (second edition) Hadrian 1322-1326","ric.2_3(2).hdn.1322-1326","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right | Head of Hadrian, right | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side | Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in exergue field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1323","RIC II, Part 3 (second edition) Hadrian 1323","ric.2_3(2).hdn.1323","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","FELICITATI AVG // COS III P P (in exergue) // S C (in exergue field)","Ship, right","","","2022-01-20T02:44:02Z"
