"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1403","RIC II, Part 1 (second edition) Vespasian 1403","ric.2_1(2).ves.1403","","69","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1404","RIC II, Part 1 (second edition) Vespasian 1404","ric.2_1(2).ves.1404","","69","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1405","RIC II, Part 1 (second edition) Vespasian 1405","ric.2_1(2).ves.1405","","69","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1410","RIC II, Part 1 (second edition) Vespasian 1410","ric.2_1(2).ves.1410","","70","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1411","RIC II, Part 1 (second edition) Vespasian 1411","ric.2_1(2).ves.1411","","70","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1417","RIC II, Part 1 (second edition) Vespasian 1417","ric.2_1(2).ves.1417","","70","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1418","RIC II, Part 1 (second edition) Vespasian 1418","ric.2_1(2).ves.1418","","70","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1419","RIC II, Part 1 (second edition) Vespasian 1419","ric.2_1(2).ves.1419","","70","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1420","RIC II, Part 1 (second edition) Vespasian 1420","ric.2_1(2).ves.1420","","70","70","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1424","RIC II, Part 1 (second edition) Vespasian 1424","ric.2_1(2).ves.1424","","71","71","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1429","RIC II, Part 1 (second edition) Vespasian 1429","ric.2_1(2).ves.1429","","71","71","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1430","RIC II, Part 1 (second edition) Vespasian 1430","ric.2_1(2).ves.1430","","71","71","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Titus||Domitian","Ionia","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1445","RIC II, Part 1 (second edition) Vespasian 1445","ric.2_1(2).ves.1445","","71","71","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Ionia","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","AVG","Legend in oak-wreath","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1446","RIC II, Part 1 (second edition) Vespasian 1446","ric.2_1(2).ves.1446","","71","71","Vespasian","Ceres","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Ionia","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1447","RIC II, Part 1 (second edition) Vespasian 1447","ric.2_1(2).ves.1447","","71","71","Vespasian","Victory","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Ionia","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath extended in right hand and palm over left shoulder in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1448","RIC II, Part 1 (second edition) Vespasian 1448","ric.2_1(2).ves.1448","","71","71","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Ionia","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1449","RIC II, Part 1 (second edition) Vespasian 1449","ric.2_1(2).ves.1449","","71","71","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Ionia","","","","","DOMITIANVS CAESAR AVG F","Bust of Domitian, bare-headed, draped, cuirassed, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1480","RIC II, Part 1 (second edition) Vespasian 1480","ric.2_1(2).ves.1480","","76","76","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Vespasian||Domitian","Asia Minor","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1487","RIC II, Part 1 (second edition) Vespasian 1487","ric.2_1(2).ves.1487","","76","76","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Asia Minor","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","COS VII","Eagle standing front on altar, wings spread, head right","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1488","RIC II, Part 1 (second edition) Vespasian 1488","ric.2_1(2).ves.1488","","76","76","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Asia Minor","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between two poppies and corn-ears","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1489","RIC II, Part 1 (second edition) Vespasian 1489","ric.2_1(2).ves.1489","","76","76","Vespasian","Spes","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Asia Minor","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1490","RIC II, Part 1 (second edition) Vespasian 1490","ric.2_1(2).ves.1490","","76","76","Vespasian","Victory","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Asia Minor","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","PON MAX TR P COS VI","Victory standing left on prow, holding wreath and palm","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1491","RIC II, Part 1 (second edition) Vespasian 1491","ric.2_1(2).ves.1491","","76","76","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Asia Minor","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","PON MAX TR P COS VII","Winged caduceus upright","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1492","RIC II, Part 1 (second edition) Vespasian 1492","ric.2_1(2).ves.1492","","76","76","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Asia Minor","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Eagle standing front on low round garlanded base, wings spread, head right","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1493","RIC II, Part 1 (second edition) Vespasian 1493","ric.2_1(2).ves.1493","","76","76","Vespasian","Minerva","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Asia Minor","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Minerva standing right on prow, holding spear and shield; owl to right","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1494","RIC II, Part 1 (second edition) Vespasian 1494","ric.2_1(2).ves.1494","","76","76","Vespasian","Pegasus","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Asia Minor","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus right","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1495","RIC II, Part 1 (second edition) Vespasian 1495","ric.2_1(2).ves.1495","","76","76","Vespasian","","Denarius","","","Struck","Silver","Ephesus","Coin","Domitian","Asia Minor","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between two poppies and corn-ears","","","2014-11-04T11:04:59Z"
