"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).vit.128","RIC I (second edition) Vitellius 128","ric.1(2).vit.128","","69","69","Vitellius","Libertas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Vitellius","Olaszország","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Head of Vitellius, laureate, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.141","RIC II, Part 1 (second edition) Vespasian 141","ric.2_1(2).ves.141","","71","71","Vespasian","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG P M TR POT P P COS III","Head of Vespasian, radiate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.272","RIC II, Part 1 (second edition) Vespasian 272","ric.2_1(2).ves.272","","71","71","Vespasian","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.ner.65","RIC II Nerva 65","ric.2.ner.65","","96","96","Nerva","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Nerva","Olaszország","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2.ner.87","RIC II Nerva 87","ric.2.ner.87","","97","97","Nerva","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Nerva","Olaszország","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.ner.101","RIC II Nerva 101","ric.2.ner.101","","97","97","Nerva","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Nerva","Olaszország","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2382","RIC II, Part 3 (second edition) Hadrian 2382","ric.2_3(2).hdn.2382","","137","138","Hadrianus római császár","Libertas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and vindicta or sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2382-2383","RIC II, Part 3 (second edition) Hadrian 2382-2383","ric.2_3(2).hdn.2382-2383","","137","138","Hadrianus római császár","Libertas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and vindicta or sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2383","RIC II, Part 3 (second edition) Hadrian 2383","ric.2_3(2).hdn.2383","","137","138","Hadrianus római császár","Libertas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and vindicta or sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2602","RIC II, Part 3 (second edition) Hadrian 2602","ric.2_3(2).hdn.2602","","136","138","Hadrianus római császár","Libertas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and sceptre","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.551","RIC III Antoninus Pius 551","ric.3.ant.551","","139","139","Titus Aurelius Antoninus Pius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","LIBERALITAS PVBLICA COS II S C","Libertas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.908","RIC III Antoninus Pius 908","ric.3.ant.908","","152","153","Titus Aurelius Antoninus Pius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, radiate, right","LIBERTAS COS IIII S C","Liberalitas, standing right, holding pileus and extending left hand","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.920","RIC III Antoninus Pius 920","ric.3.ant.920","","153","154","Titus Aurelius Antoninus Pius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, radiate, right","LIBERTAS COS IIII S C","Libertas, draped, standing right, holding pileus in extended right hand and extending her left hand","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.932","RIC III Antoninus Pius 932","ric.3.ant.932","","154","155","Titus Aurelius Antoninus Pius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, radiate, right","LIBERTAS COS IIII S C","Libertas, draped, standing right, holding pileus in extended right hand and extending left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.933","RIC III Antoninus Pius 933","ric.3.ant.933","","154","155","Titus Aurelius Antoninus Pius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, radiate, right","LIBERTAS COS IIII S C","Libertas, draped, standing left, holding pileus in right hand and vertical sceptre in left","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.950","RIC III Antoninus Pius 950","ric.3.ant.950","","155","156","Titus Aurelius Antoninus Pius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, radiate, right","LIBERTAS COS IIII S C","Libertas, standing left, holding pileus and sceptre","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1064","RIC III Antoninus Pius 1064","ric.3.ant.1064","","138","161","Titus Aurelius Antoninus Pius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","LIBERTAS PVBLICA S C","Libertas, standing left, holding pileus and sceptre","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1591","RIC III Marcus Aurelius 1591","ric.3.m_aur.1591","","178","178","Marcus Aurelius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","L AVREL COMMODVS AVG TR P III","Head of Commodus, radiate, right","LIBERTAS AVG IMP II COS P P S C","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1592","RIC III Marcus Aurelius 1592","ric.3.m_aur.1592","","178","178","Marcus Aurelius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","L AVREL COMMODVS AVG TR P III","Bust of Commodus, radiate, cuirassed, right","LIBERTAS AVG IMP II COS P P S C","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1605","RIC III Marcus Aurelius 1605","ric.3.m_aur.1605","","179","179","Marcus Aurelius római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, radiate, cuirassed, right","IMP II COS II P P S C LIBERTAS AVG","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.com.315","RIC III Commodus 315","ric.3.com.315","","181","181","Commodus római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","LIBERTAS AVG TR P VI IMP IIII COS III P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.com.316","RIC III Commodus 316","ric.3.com.316","","181","181","Commodus római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, radiate, right","LIBERTAS AVG TR P VI IMP IIII COS III P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.503","RIC IV Caracalla 503","ric.4.crl.503","","213","213","Marcus Aurelius Caracalla római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.el.355","RIC IV Elagabalus 355","ric.4.el.355","","218","222","Heliogabalus római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Heliogabalus római császár","Olaszország","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.357","RIC IV Elagabalus 357","ric.4.el.357","","218","222","Heliogabalus római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Heliogabalus római császár","Olaszország","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","LIBERTAS AVG S C","Libertas, draped, standing left, holding pileus in extended right hand and cornucopiae in left hand; sometimes in field, star","","","2017-02-08T11:30:32Z"
"http://numismatics.org/ocre/id/ric.4.el.360e","RIC IV Elagabalus 360e","ric.4.el.360e","","218","222","Heliogabalus római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Heliogabalus római császár","Olaszország","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in extended right hand and vertical sceptre in left hand; in field, star","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.el.360f","RIC IV Elagabalus 360f","ric.4.el.360f","","218","222","Heliogabalus római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Heliogabalus római császár","Olaszország","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in extended right hand and vertical sceptre in left hand; in field, star","","","2017-02-08T11:30:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.392","RIC IV Severus Alexander 392","ric.4.sa.392","","222","222","Marcus Severus Alexander római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Marcus Severus Alexander római császár","Olaszország","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","P M TR P COS P P S C","Libertas, draped, standing, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.493f","RIC IV Severus Alexander 493f","ric.4.sa.493f","","229","229","Marcus Severus Alexander római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Marcus Severus Alexander római császár","Olaszország","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","P M TR P VIII COS III P P S C","Libertas, draped, standing left, holding pileus in right hand and transverse spear in left hand","","","2017-07-17T03:26:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.493h","RIC IV Severus Alexander 493h","ric.4.sa.493h","","229","229","Marcus Severus Alexander római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Marcus Severus Alexander római császár","Olaszország","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P VIII COS III P P S C","Libertas, draped, standing left, holding pileus in right hand and transverse spear in left hand","","","2017-07-17T03:26:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.582","RIC IV Severus Alexander 582","ric.4.sa.582","","222","231","Marcus Severus Alexander római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Marcus Severus Alexander római császár","Olaszország","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","LIBERTAS AVGVSTI S C","Libertas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:27:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.186","RIC V Valerian 186","ric.5.val_i.186","","256","256","Publius Aurelius Valerianus római császár||Gallienus római császár","Libertas","Dupondius","","","Struck","bronz","Róma","érme","Publius Aurelius Valerianus római császár","Olaszország","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LIBERTAS AVGG S C","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2018-08-08T04:20:20Z"
