"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.lon.282","RIC VI Londinium 282","ric.6.lon.282","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.283","RIC VI Londinium 283","ric.6.lon.283","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, left","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.284","RIC VI Londinium 284","ric.6.lon.284","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.285","RIC VI Londinium 285","ric.6.lon.285","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.286","RIC VI Londinium 286","ric.6.lon.286","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.lon.287","RIC VI Londinium 287","ric.6.lon.287","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Londinium","Coin","Constantine I","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","SOLI INV-IC-TO COMITI or SOLI INV-I-C-TO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe with left hand","","","2016-06-24T04:23:39Z"
"http://numismatics.org/ocre/id/ric.6.tic.113","RIC VI Ticinum 113","ric.6.tic.113","","312","313","Constantine I","Sol||Victory","Solidus","","","Struck","Gold","Ticinum","Coin","Constantine I","Italy","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","SOLI INVICTO - AETERNO AVG or SOLI INVICT-O - AETERNO AVG","Sol, radiate, draped, standing front in quadriga, raising right hand; behind, Victory standing front, holding wreath in right hand and palm in left hand","","","2016-06-24T04:27:58Z"
"http://numismatics.org/ocre/id/ric.6.tic.127","RIC VI Ticinum 127","ric.6.tic.127","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Maximinus Daia","Italy","","","P||S||T","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:00Z"
"http://numismatics.org/ocre/id/ric.6.tic.128","RIC VI Ticinum 128","ric.6.tic.128","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:00Z"
"http://numismatics.org/ocre/id/ric.6.tic.129","RIC VI Ticinum 129","ric.6.tic.129","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing left, raising right hand and holding up globe in left hand","P||T","","2016-06-24T04:28:00Z"
"http://numismatics.org/ocre/id/ric.6.tic.130","RIC VI Ticinum 130","ric.6.tic.130","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Maximinus Daia","Italy","","","P||S||T","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing right, head left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:00Z"
"http://numismatics.org/ocre/id/ric.6.tic.131a","RIC VI Ticinum 131a","ric.6.tic.131a","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing right, head left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:00Z"
"http://numismatics.org/ocre/id/ric.6.tic.131b","RIC VI Ticinum 131b","ric.6.tic.131b","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Maximinus Daia","Italy","","","","","MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing right, head left, raising right hand and holding up globe in left hand","","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.131c","RIC VI Ticinum 131c","ric.6.tic.131c","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Licinius","Italy","","","P||S||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing right, head left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.132","RIC VI Ticinum 132","ric.6.tic.132","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder, standing right, head left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.133","RIC VI Ticinum 133","ric.6.tic.133","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing front, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.134","RIC VI Ticinum 134","ric.6.tic.134","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Maximinus Daia","Italy","","","P||T","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing right, head left, raising right hand and holding globe and whip in left hand","P||T","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.135a","RIC VI Ticinum 135a","ric.6.tic.135a","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","P||S||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing right, head left, raising right hand and holding globe and whip in left hand","P||S||T","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.135b","RIC VI Ticinum 135b","ric.6.tic.135b","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Licinius","Italy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing right, head left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.136","RIC VI Ticinum 136","ric.6.tic.136","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Ticinum","Coin","Constantine I","Italy","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing right, head left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.142","RIC VI Aquileia 142","ric.6.aq.142","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Aquileia","Coin","Maximinus Daia","Italy","","","S||Γ","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","S||Γ","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.143","RIC VI Aquileia 143","ric.6.aq.143","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Aquileia","Coin","Licinius","Italy","","","","","IMP L LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","","","2016-06-24T04:28:33Z"
"http://numismatics.org/ocre/id/ric.6.aq.144","RIC VI Aquileia 144","ric.6.aq.144","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Aquileia","Coin","Constantine I","Italy","","","P||Γ","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI or SOLI INV-ICTO COMITI or SOLI IN-VI-CTO COMITI or SOLI I-N-VICTO COMITI or SOLI INVICTO COMITI","Sol, chlamys draped over left shoulder (or hanging behind him), standing left (or standing front, head left), raising right hand and holding globe in left hand; to left, seated captive","P||Γ","","2016-06-24T04:28:34Z"
"http://numismatics.org/ocre/id/ric.6.aq.145","RIC VI Aquileia 145","ric.6.aq.145","","312","313","Constantine I","Sol","AE3","","","Struck","Bronze","Aquileia","Coin","Constantine I","Italy","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys or hanging behind him, standing front, head left, raising right hand and holding globe in left hand; to right, seated captive","","","2016-06-24T04:28:34Z"
"http://numismatics.org/ocre/id/ric.6.rom.313","RIC VI Rome 313","ric.6.rom.313","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI or SOLI INVI-C-T-O COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding whip in left hand","P||S||T","","2016-06-24T04:29:34Z"
"http://numismatics.org/ocre/id/ric.6.rom.314","RIC VI Rome 314","ric.6.rom.314","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI or SOLI INVI-C-T-O COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding whip in left hand","P||S","","2016-06-24T04:29:34Z"
"http://numismatics.org/ocre/id/ric.6.rom.315","RIC VI Rome 315","ric.6.rom.315","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVI-C-TO COMITI or SOLI INVI-C-T-O COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding whip in left hand","P||S","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.316","RIC VI Rome 316","ric.6.rom.316","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.317","RIC VI Rome 317","ric.6.rom.317","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.318","RIC VI Rome 318","ric.6.rom.318","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.319","RIC VI Rome 319","ric.6.rom.319","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.320","RIC VI Rome 320","ric.6.rom.320","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Licinius","Italy","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.321","RIC VI Rome 321","ric.6.rom.321","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","S||T||Q","","2016-06-24T04:29:35Z"
"http://numismatics.org/ocre/id/ric.6.rom.322a","RIC VI Rome 322a","ric.6.rom.322a","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.322b","RIC VI Rome 322b","ric.6.rom.322b","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Maximinus Daia","Italy","","","P||Q","","IMP MAXIMINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||Q","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.322c","RIC VI Rome 322c","ric.6.rom.322c","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Licinius","Italy","","","S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","S||T||Q","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.323a","RIC VI Rome 323a","ric.6.rom.323a","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||Q","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.323b","RIC VI Rome 323b","ric.6.rom.323b","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Maximinus Daia","Italy","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.323c","RIC VI Rome 323c","ric.6.rom.323c","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Licinius","Italy","","","P||S||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI or SOLI INV-I-CTO COMITI or SOLI IN-VI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.324","RIC VI Rome 324","ric.6.rom.324","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.325","RIC VI Rome 325","ric.6.rom.325","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","P||S||T","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.326","RIC VI Rome 326","ric.6.rom.326","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S||T","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","P||S||T","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.327a","RIC VI Rome 327a","ric.6.rom.327a","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.327b","RIC VI Rome 327b","ric.6.rom.327b","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Maximinus Daia","Italy","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","","","2016-06-24T04:29:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.328a","RIC VI Rome 328a","ric.6.rom.328a","","312","313","Constantine I","Sol","AE2","","","Struck","Bronze","Rome","Coin","Constantine I","Italy","","","P||S","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding globe close to body in left hand","P||S","","2016-06-24T04:29:37Z"
