"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.dio.708","RIC V Diocletian 708","ric.5.dio.708","","284","294","Massimiano","","Denario","","","Coniato","Argento","Roma","Moneta","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:45:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.709","RIC V Diocletian 709","ric.5.dio.709","","284","294","Massimiano","","Quinario","","","Coniato","Argento","Roma","Moneta","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:45:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.710","RIC V Diocletian 710","ric.5.dio.710","","284","294","Massimiano","","Quinario","","","Coniato","Argento","Roma","Moneta","Galerio","Italia","","","","","MAXIMIANVS NOB C","Bust of Galerius, laureate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:45:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.711","RIC V Diocletian 711","ric.5.dio.711","","284","294","Massimiano","","Quinario","","","Coniato","Argento","Roma","Moneta","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing left, holding ensign in right hand and ensign or sceptre in left hand","","","2016-08-31T07:45:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.712","RIC V Diocletian 712","ric.5.dio.712","","284","294","Massimiano","","Quinario","","","Coniato","Argento","Roma","Moneta","Galerio","Italia","","","","","MAXIMIANVS NOB C","Bust of Galerius, laureate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing left, holding ensign in right hand and ensign or sceptre in left hand","","","2016-08-31T07:45:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.713","RIC V Diocletian 713","ric.5.dio.713","","293","293","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Galerio","Italia","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, draped, cuirassed, right","IOV PROPVGNAT or IOVI PROPVGNAT","Jupiter, running left, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:45:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.714","RIC V Diocletian 714","ric.5.dio.714","","294","294","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Galerio","Italia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","IOV PROPVGNAT or IOVI PROPVGNAT","Jupiter, running left, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:45:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.715","RIC V Diocletian 715","ric.5.dio.715","","295","295","Massimiano","","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Galerio","Italia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Galerius, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:45:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.716","RIC V Diocletian 716","ric.5.dio.716","","284","294","Massimiano","","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Galerio||Costanzo Cloro","Pannonia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","PRAESIDIA REIPVBLIC","Constantius Chlorus and Galerius, draped, cuirassed, standing facing each other, holding Victory on globe; between, kneeling captive","","","2016-08-31T07:45:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.717","RIC V Diocletian 717","ric.5.dio.717","","284","294","Diocleziano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Galerio","Misia","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Galerius, draped, cuirassed, standing right, holding sceptre or parazonium in right hand and receiving Victory on globe from Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.718","RIC V Diocletian 718","ric.5.dio.718","","284","294","Diocleziano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Galerio","Misia","","","","","IMP C GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Galerius, draped, cuirassed, standing right, holding sceptre or parazonium in right hand and receiving Victory on globe from Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.719","RIC V Diocletian 719","ric.5.dio.719","","284","294","Diocleziano","Jupiter||Hercules","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Galerio","Siria","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","IOVI ET HERCVLI CONS CAES","Jupiter, standing right, holding globe in right hand and sceptre in left hand, facing Hercules standing left, holding Victory, club and lion's skin","","","2016-08-31T07:45:29Z"
"http://numismatics.org/ocre/id/ric.6.lon.4b","RIC VI Londinium 4b","ric.6.lon.4b","","297","297","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","C VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:51Z"
"http://numismatics.org/ocre/id/ric.6.lon.5","RIC VI Londinium 5","ric.6.lon.5","","297","297","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:52Z"
"http://numismatics.org/ocre/id/ric.6.lon.14b","RIC VI Londinium 14b","ric.6.lon.14b","","300","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","C VAL MAXIMIANVS NOB C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:53Z"
"http://numismatics.org/ocre/id/ric.6.lon.15","RIC VI Londinium 15","ric.6.lon.15","","300","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:54Z"
"http://numismatics.org/ocre/id/ric.6.lon.21","RIC VI Londinium 21","ric.6.lon.21","","300","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:54Z"
"http://numismatics.org/ocre/id/ric.6.lon.31","RIC VI Londinium 31","ric.6.lon.31","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:57Z"
"http://numismatics.org/ocre/id/ric.6.lon.33","RIC VI Londinium 33","ric.6.lon.33","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:57Z"
"http://numismatics.org/ocre/id/ric.6.lon.34","RIC VI Londinium 34","ric.6.lon.34","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:57Z"
"http://numismatics.org/ocre/id/ric.6.lon.35","RIC VI Londinium 35","ric.6.lon.35","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:57Z"
"http://numismatics.org/ocre/id/ric.6.lon.36","RIC VI Londinium 36","ric.6.lon.36","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:57Z"
"http://numismatics.org/ocre/id/ric.6.lon.37b","RIC VI Londinium 37b","ric.6.lon.37b","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","MAXIMIANVS NOB C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:58Z"
"http://numismatics.org/ocre/id/ric.6.lon.40A","RIC VI Londinium 40A","ric.6.lon.40A","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","IMP C MAXIMIANVS PIVS FEL AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:59Z"
"http://numismatics.org/ocre/id/ric.6.lon.41","RIC VI Londinium 41","ric.6.lon.41","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","IMP C MAXIMIANVS P FEL AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:59Z"
"http://numismatics.org/ocre/id/ric.6.lon.42","RIC VI Londinium 42","ric.6.lon.42","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:59Z"
"http://numismatics.org/ocre/id/ric.6.lon.43","RIC VI Londinium 43","ric.6.lon.43","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Londinium","Moneta","Galerio","Britannia","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right, seen from front","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:22:59Z"
