"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.380","RIC II, Part 1 (second edition) Titus 380","ric.2_1(2).tit.380","","80","81","Τίτος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.381","RIC II, Part 1 (second edition) Titus 381","ric.2_1(2).tit.381","","80","81","Τίτος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βεσπασιανός","Ιταλία","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","AETERNITAS AVGVST S C","Aeternitas standing left, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.366","RIC II, Part 1 (second edition) Domitian 366","ric.2_1(2).dom.366","","85","85","Δομιτιανός","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, radiate, right with aegis","AETERNITATI AVGVST S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.375","RIC II, Part 1 (second edition) Domitian 375","ric.2_1(2).dom.375","","85","85","Δομιτιανός","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVST S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.376","RIC II, Part 1 (second edition) Domitian 376","ric.2_1(2).dom.376","","85","85","Δομιτιανός","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVSTI S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.411","RIC II, Part 1 (second edition) Domitian 411","ric.2_1(2).dom.411","","85","85","Δομιτιανός","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δομιτιανός","Ιταλία","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVSTI S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.91","RIC II Trajan 91","ric.2.tr.91","","103","111","Τραϊανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","COS V P P S P Q R OPTIMO PRINC AET AVG","Aeternitas, draped, veiled, standing right, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.92","RIC II Trajan 92","ric.2.tr.92","","103","111","Τραϊανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, right (sometimes draped on left shoulder)","AETERNITAS","Aeternitas, draped, veiled, standing right, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.229","RIC II Trajan 229","ric.2.tr.229","","103","111","Τραϊανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V DES VI","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.241","RIC II Trajan 241","ric.2.tr.241","","112","114","Τραϊανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.242","RIC II Trajan 242","ric.2.tr.242","","112","114","Τραϊανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI AET AVG","Aeternitas, draped, veiled, standing front, head left, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.130","RIC II, Part 3 (second edition) Hadrian 130","ric.2_3(2).hdn.130","","118","118","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // AET AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.131","RIC II, Part 3 (second edition) Hadrian 131","ric.2_3(2).hdn.131","","118","118","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // AET AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.167","RIC II, Part 3 (second edition) Hadrian 167","ric.2_3(2).hdn.167","","118","118","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES III // AET AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.190","RIC II, Part 3 (second edition) Hadrian 190","ric.2_3(2).hdn.190","","119","120","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // AET AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.202","RIC II, Part 3 (second edition) Hadrian 202","ric.2_3(2).hdn.202","","119","120","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // AETER AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.202-203","RIC II, Part 3 (second edition) Hadrian 202-203","ric.2_3(2).hdn.202-203","","119","120","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // AETER AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.203","RIC II, Part 3 (second edition) Hadrian 203","ric.2_3(2).hdn.203","","119","120","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // AETER AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.214","RIC II, Part 3 (second edition) Hadrian 214","ric.2_3(2).hdn.214","","119","120","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aeternitas standing facing, head usually left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.214-216","RIC II, Part 3 (second edition) Hadrian 214-216","ric.2_3(2).hdn.214-216","","119","120","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Aeternitas standing facing, head usually left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.215","RIC II, Part 3 (second edition) Hadrian 215","ric.2_3(2).hdn.215","","119","120","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Aeternitas standing facing, head usually left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.216","RIC II, Part 3 (second edition) Hadrian 216","ric.2_3(2).hdn.216","","119","120","Αδριανός","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Aeternitas standing facing, head usually left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.403","RIC II, Part 3 (second edition) Hadrian 403","ric.2_3(2).hdn.403","","120","121","Αδριανός","Aeternitas","Διπούντιον","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.403-406","RIC II, Part 3 (second edition) Hadrian 403-406","ric.2_3(2).hdn.403-406","","120","121","Αδριανός","Aeternitas","Διπούντιον","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.404","RIC II, Part 3 (second edition) Hadrian 404","ric.2_3(2).hdn.404","","120","121","Αδριανός","Aeternitas","Διπούντιον","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.405","RIC II, Part 3 (second edition) Hadrian 405","ric.2_3(2).hdn.405","","120","121","Αδριανός","Aeternitas","Διπούντιον","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from front","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.406","RIC II, Part 3 (second edition) Hadrian 406","ric.2_3(2).hdn.406","","120","121","Αδριανός","Aeternitas","Διπούντιον","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from rear or side","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.462","RIC II, Part 3 (second edition) Hadrian 462","ric.2_3(2).hdn.462","","121","121","Αδριανός","Aeternitas","Διπούντιον","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from front","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.462-463","RIC II, Part 3 (second edition) Hadrian 462-463","ric.2_3(2).hdn.462-463","","121","121","Αδριανός","Aeternitas","Διπούντιον","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.463","RIC II, Part 3 (second edition) Hadrian 463","ric.2_3(2).hdn.463","","121","121","Αδριανός","Aeternitas","Διπούντιον","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from front","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2376","RIC II, Part 3 (second edition) Hadrian 2376","ric.2_3(2).hdn.2376","","137","138","Αδριανός","Aeternitas","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AETERNITAS AVG // S C (in field)","Aeternitas standing facing, head left, holding busts of Sol and Luna","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2376-2377","RIC II, Part 3 (second edition) Hadrian 2376-2377","ric.2_3(2).hdn.2376-2377","","137","138","Αδριανός","Aeternitas","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","","AETERNITAS AVG // S C (in field)","Aeternitas standing facing, head left, holding busts of Sol and Luna","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2377","RIC II, Part 3 (second edition) Hadrian 2377","ric.2_3(2).hdn.2377","","137","138","Αδριανός","Aeternitas","Σηστέρτιος","","","Παιστό","Ορείχαλκος","Ρώμη","Νόμισμα","Αδριανός","Ιταλία","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AETERNITAS AVG // S C (in field)","Aeternitas standing facing, head left, holding busts of Sol and Luna","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.18b","RIC III Antoninus Pius 18b","ric.3.ant.18b","","139","139","Αντωνίνος Ευσεβής","Aeternitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","IMP T AEL CAES HADR ANTONINVS","Bust of Antoninus Pius, bare-headed, draped, right","AVG PIVS P M TR P COS II","Aeternitas, draped, standing right next to altar, holding globe","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.18c","RIC III Antoninus Pius 18c","ric.3.ant.18c","","139","139","Αντωνίνος Ευσεβής","Aeternitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS II","Aeternitas, draped, standing right next to altar, holding globe","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.19","RIC III Antoninus Pius 19","ric.3.ant.19","","139","139","Αντωνίνος Ευσεβής","Aeternitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","IMP T AEL CAES HADRI ANTONINVS","Bust of Antoninus Pius, bare-headed, draped, right","AVG PIVS P M TR P COS II","Aeternitas, draped, standing left next to altar","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.114","RIC III Antoninus Pius 114","ric.3.ant.114","","143","144","Αντωνίνος Ευσεβής","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","AETERNIAS","Aeternitas, standing, left, holding globe in right hand and raising scarf in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.125","RIC III Antoninus Pius 125","ric.3.ant.125","","145","161","Αντωνίνος Ευσεβής","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P COS IIII","Head of Antoninus Pius, laureate, right","AETERNITAS","Aeternitas, standing, left, holding globe in right hand and raising scarf in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.320","RIC III Antoninus Pius 320","ric.3.ant.320","","138","161","Αντωνίνος Ευσεβής","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AETERNITAS","Aeternitas, standing left, holding head of Sun and sceptre","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.347","RIC III Antoninus Pius 347","ric.3.ant.347","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","AETERNITAS","Aeternitas, draped, standing left, holding phoenix on extended right hand and raising fold of skirt with left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.832A","RIC III Antoninus Pius 832A","ric.3.ant.832A","","145","161","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Aeternitas, standing left, extending right hand and holding our scarf","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.832B","RIC III Antoninus Pius 832B","ric.3.ant.832B","","145","161","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS IIII S C","Aeternitas, standing left, extending right hand and holding our scarf","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.833","RIC III Antoninus Pius 833","ric.3.ant.833","","145","161","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Aeternitas, standing left, holding caduceus and phoenix on globe","","","2014-11-04T11:03:19Z"
