"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.sals.25","RIC V Saloninus 25","ric.5.sals.25","","256","256","Валеріан||Галлієн","Pax","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:39:14Z"
"http://numismatics.org/ocre/id/ric.5.sals.26","RIC V Saloninus 26","ric.5.sals.26","","256","256","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:14Z"
"http://numismatics.org/ocre/id/ric.5.sals.27","RIC V Saloninus 27","ric.5.sals.27","","256","256","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PRINC IVVENT | PRINCIPI IVVENT","Saloninus, in military attire, standing left, holding ensign in right hand and spear or sceptre in left hand","","","2015-06-10T02:39:15Z"
"http://numismatics.org/ocre/id/ric.5.sals.27A","RIC V Saloninus 27A","ric.5.sals.27A","","256","256","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, in military attire, standing left, holding ensign in right hand and spear or sceptre in left hand","","","2015-06-10T02:39:15Z"
"http://numismatics.org/ocre/id/ric.5.sals.27B","RIC V Saloninus 27B","ric.5.sals.27B","","256","256","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PRINCIPI IVVENT","Saloninus, in military attire, standing left, holding ensign in right hand and spear or sceptre in left hand","","","2015-06-10T02:39:15Z"
"http://numismatics.org/ocre/id/ric.5.sals.28","RIC V Saloninus 28","ric.5.sals.28","","257","258","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PRINC IVVENT | PRINCIPI IVVENT","Saloninus, in military attire, standing left, holding ensign in right hand and spear or sceptre in left hand; at his feet, captive","","","2015-06-10T02:39:15Z"
"http://numismatics.org/ocre/id/ric.5.sals.28A.1","RIC V Saloninus 28A: Subtype 1","ric.5.sals.28A.1","","257","258","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","P","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, in military attire, standing left, holding ensign in right hand and spear or sceptre in left hand; at his feet, captive","","","2015-06-10T02:39:15Z"
"http://numismatics.org/ocre/id/ric.5.sals.28A","RIC V Saloninus 28A","ric.5.sals.28A","","257","258","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, in military attire, standing left, holding ensign in right hand and spear or sceptre in left hand; at his feet, captive","","","2015-06-10T02:39:15Z"
"http://numismatics.org/ocre/id/ric.5.sals.28B.1","RIC V Saloninus 28B: Subtype 1","ric.5.sals.28B.1","","257","258","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","P","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PRINCIPI IVVENT","Saloninus, in military attire, standing left, holding ensign in right hand and spear or sceptre in left hand; at his feet, captive","","","2015-06-10T02:39:16Z"
"http://numismatics.org/ocre/id/ric.5.sals.28B","RIC V Saloninus 28B","ric.5.sals.28B","","257","258","Валеріан||Галлієн","","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","PRINCIPI IVVENT","Saloninus, in military attire, standing left, holding ensign in right hand and spear or sceptre in left hand; at his feet, captive","","","2015-06-10T02:39:15Z"
"http://numismatics.org/ocre/id/ric.5.sals.29.1","RIC V Saloninus 29: Subtype 1","ric.5.sals.29.1","","257","258","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","Q","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","RELIGIO AVGG","Diana, draped, standing left, holding bow","","","2015-06-10T02:39:16Z"
"http://numismatics.org/ocre/id/ric.5.sals.29","RIC V Saloninus 29","ric.5.sals.29","","257","258","Валеріан||Галлієн","Diana","Антонініан","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","Q","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, radiate, draped, right","RELIGIO AVGG","Diana, draped, standing left, holding bow","","","2015-06-10T02:39:16Z"
"http://numismatics.org/ocre/id/ric.5.sals.30","RIC V Saloninus 30","ric.5.sals.30","","256","256","Валеріан||Галлієн","","Квінарій","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","SAL VALERIANVS C","Bust of Saloninus, head bare, draped, right","PRINC IVVENT","Saloninus, standing left, holding baton in right hand and transverse spear in left hand","","","2015-06-10T02:39:16Z"
"http://numismatics.org/ocre/id/ric.5.sals.31","RIC V Saloninus 31","ric.5.sals.31","","256","256","Валеріан||Галлієн","","Квінарій","","","Struck","Срібло","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","SAL VALERIANVS C","Bust of Saloninus, head bare, draped, right","PRINCIPI IVVENTVTIS","Saloninus, standing left, holding ensign in each hand","","","2015-06-10T02:39:16Z"
"http://numismatics.org/ocre/id/ric.5.sals.32","RIC V Saloninus 32","ric.5.sals.32","","257","258","Валеріан||Галлієн","","Сестерцій","","","Struck","Бронза","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, right","PRINCIPI IVVENTVTIS","Saloninus, standing left, holding globe in right hand and sceptre in left hand; at his feet, captive","","","2015-06-10T02:39:16Z"
"http://numismatics.org/ocre/id/ric.5.sals.33","RIC V Saloninus 33","ric.5.sals.33","","257","258","Валеріан||Галлієн","","Ас (монета)","","","Struck","Бронза","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, right","PRINCIP IVVENT","Saloninus, standing left, holding globe in right hand and sceptre in left hand; at his feet, captive","","","2015-06-10T02:39:16Z"
"http://numismatics.org/ocre/id/ric.5.sals.34","RIC V Saloninus 34","ric.5.sals.34","","257","258","Валеріан||Галлієн","","Ас (монета)","","","Struck","Бронза","Рим","монета","Публій Ліциній Корнелій Салонін Валеріан","Італія","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Saloninus, standing left, holding globe in right hand and sceptre in left hand; at his feet, captive","","","2015-06-10T02:39:17Z"
"http://numismatics.org/ocre/id/ric.5.sals.35","RIC V Saloninus 35","ric.5.sals.35","","255","255","Валеріан||Галлієн","Victory||Jupiter","Антонініан","","","Struck","Срібло","Азія","монета","Публій Ліциній Корнелій Салонін Валеріан","Азія","","","","","P COR SAL VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","DII NVTRITORES","Jupiter, nude except cloak over shoulders, standing left, presenting Victory to Saloninus, in military attire","","","2015-06-10T02:39:17Z"
"http://numismatics.org/ocre/id/ric.5.sals.36.1","RIC V Saloninus 36: Subtype 1","ric.5.sals.36.1","","256","256","Валеріан||Галлієн","Spes","Антонініан","","","Struck","Срібло","Азія","монета","Публій Ліциній Корнелій Салонін Валеріан","Азія","","","*","","SALON VALERIANVS NOB CAES","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, presenting flower to Saloninus with right hand and holding skirt with left hand; Saloninus in military attire and holding spear","","","2015-06-10T02:39:17Z"
"http://numismatics.org/ocre/id/ric.5.sals.36.2","RIC V Saloninus 36: Subtype 2","ric.5.sals.36.2","","256","256","Валеріан||Галлієн","Spes","Антонініан","","","Struck","Срібло","Азія","монета","Публій Ліциній Корнелій Салонін Валеріан","Азія","","","(wreath)","","SALON VALERIANVS NOB CAES","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, presenting flower to Saloninus with right hand and holding skirt with left hand; Saloninus in military attire and holding spear","","","2015-06-10T02:39:17Z"
"http://numismatics.org/ocre/id/ric.5.sals.36.3","RIC V Saloninus 36: Subtype 3","ric.5.sals.36.3","","256","256","Валеріан||Галлієн","Spes","Антонініан","","","Struck","Срібло","Азія","монета","Публій Ліциній Корнелій Салонін Валеріан","Азія","","","(pellet within wreath)","","SALON VALERIANVS NOB CAES","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, presenting flower to Saloninus with right hand and holding skirt with left hand; Saloninus in military attire and holding spear","","","2015-06-10T02:39:17Z"
"http://numismatics.org/ocre/id/ric.5.sals.36","RIC V Saloninus 36","ric.5.sals.36","","256","256","Валеріан||Галлієн","Spes","Антонініан","","","Struck","Срібло","Азія","монета","Публій Ліциній Корнелій Салонін Валеріан","Азія","","","*||(wreath)||(pellet within wreath)","","SALON VALERIANVS NOB CAES","Bust of Saloninus, radiate, draped, right","SPES PVBLICA","Spes, draped, presenting flower to Saloninus with right hand and holding skirt with left hand; Saloninus in military attire and holding spear","","","2015-06-10T02:39:17Z"
"http://numismatics.org/ocre/id/ric.5.sals.37","RIC V Saloninus 37","ric.5.sals.37","","256","256","Валеріан||Галлієн","","Ас (монета)","","","Struck","Бронза","Азія","монета","Публій Ліциній Корнелій Салонін Валеріан","Азія","","","","","SAL VALERIANVS NOB CAES","Bust of Saloninus, head bare, draped, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:17Z"
