"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.346","RIC II, Part 3 (second edition) Hadrian 346","ric.2_3(2).hdn.346","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.347","RIC II, Part 3 (second edition) Hadrian 347","ric.2_3(2).hdn.347","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, left, viewed from rear or side","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.348","RIC II, Part 3 (second edition) Hadrian 348","ric.2_3(2).hdn.348","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.349","RIC II, Part 3 (second edition) Hadrian 349","ric.2_3(2).hdn.349","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory standing facing, head left, holding wreath and palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.350","RIC II, Part 3 (second edition) Hadrian 350","ric.2_3(2).hdn.350","","120","121","Hadrian","Wiktoria","Quinarius aureus","","","Struck","złoto","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory standing right, inscribing shield set on palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.351","RIC II, Part 3 (second edition) Hadrian 351","ric.2_3(2).hdn.351","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory standing right, inscribing shield set on palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.351-352","RIC II, Part 3 (second edition) Hadrian 351-352","ric.2_3(2).hdn.351-352","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory standing right, inscribing shield set on palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.352","RIC II, Part 3 (second edition) Hadrian 352","ric.2_3(2).hdn.352","","120","121","Hadrian","Wiktoria","Quinarius","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory standing right, inscribing shield set on palm","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.396","RIC II, Part 3 (second edition) Hadrian 396","ric.2_3(2).hdn.396","","120","121","Hadrian","Wiktoria","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.396-402","RIC II, Part 3 (second edition) Hadrian 396-402","ric.2_3(2).hdn.396-402","","120","121","Hadrian","Wiktoria","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.397","RIC II, Part 3 (second edition) Hadrian 397","ric.2_3(2).hdn.397","","120","121","Hadrian","Wiktoria","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.398","RIC II, Part 3 (second edition) Hadrian 398","ric.2_3(2).hdn.398","","120","121","Hadrian","Wiktoria","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.399","RIC II, Part 3 (second edition) Hadrian 399","ric.2_3(2).hdn.399","","120","121","Hadrian","Wiktoria","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.400","RIC II, Part 3 (second edition) Hadrian 400","ric.2_3(2).hdn.400","","120","121","Hadrian","Wiktoria","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.400A","RIC II, Part 3 (second edition) Hadrian 400A","ric.2_3(2).hdn.400A","","120","121","Hadrian","Wiktoria","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.401","RIC II, Part 3 (second edition) Hadrian 401","ric.2_3(2).hdn.401","","120","121","Hadrian","Wiktoria","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.402","RIC II, Part 3 (second edition) Hadrian 402","ric.2_3(2).hdn.402","","120","121","Hadrian","Wiktoria","Denar","","","Struck","srebro","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.454","RIC II, Part 3 (second edition) Hadrian 454","ric.2_3(2).hdn.454","","120","121","Hadrian","Wiktoria","Sesterc","","","Struck","Orichalcum","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.454-459","RIC II, Part 3 (second edition) Hadrian 454-459","ric.2_3(2).hdn.454-459","","120","121","Hadrian","Wiktoria","Sesterc","","","Struck","Orichalcum","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.455","RIC II, Part 3 (second edition) Hadrian 455","ric.2_3(2).hdn.455","","120","121","Hadrian","Wiktoria","Sesterc","","","Struck","Orichalcum","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.456","RIC II, Part 3 (second edition) Hadrian 456","ric.2_3(2).hdn.456","","120","121","Hadrian","Wiktoria","Sesterc","","","Struck","Orichalcum","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, cuirassed, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.457","RIC II, Part 3 (second edition) Hadrian 457","ric.2_3(2).hdn.457","","120","121","Hadrian","Wiktoria","Sesterc","","","Struck","Orichalcum","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.458","RIC II, Part 3 (second edition) Hadrian 458","ric.2_3(2).hdn.458","","120","121","Hadrian","Wiktoria","Sesterc","","","Struck","Orichalcum","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from rear or side","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.459","RIC II, Part 3 (second edition) Hadrian 459","ric.2_3(2).hdn.459","","120","121","Hadrian","Wiktoria","Sesterc","","","Struck","Orichalcum","Rzym","Moneta","Hadrian","Włochy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
