"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.153","RIC II, Part 1 (second edition) Domitian 153","ric.2_1(2).dom.153","","82","83","Domitian","","Dénár","","","Struck","ezüst","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by seven stars","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.155","RIC II, Part 1 (second edition) Domitian 155","ric.2_1(2).dom.155","","82","83","Domitian","","Aureus","","","Struck","arany","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","DIVVS CAESAR IMP DOMITIANI F","Son of Domitian as infant standing on globe surrounded by crescent and six stars","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.156","RIC II, Part 1 (second edition) Domitian 156","ric.2_1(2).dom.156","","82","83","Domitian","Pietas","Dénár","","","Struck","ezüst","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","PIETAS AVGVST","Pietas seated left, holding sceptre in left hand and holding out right to child standing left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.678","RIC II, Part 1 (second edition) Domitian 678","ric.2_1(2).dom.678","","88","89","Domitian","","Aureus","","","Struck","arany","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock right","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.679","RIC II, Part 1 (second edition) Domitian 679","ric.2_1(2).dom.679","","88","89","Domitian","","Aureus","","","Struck","arany","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVGVSTA IMP DOMITIANI","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock right","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.680","RIC II, Part 1 (second edition) Domitian 680","ric.2_1(2).dom.680","","88","89","Domitian","","Aureus","","","Struck","arany","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTA","Peacock right","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.681","RIC II, Part 1 (second edition) Domitian 681","ric.2_1(2).dom.681","","88","89","Domitian","","Aureus","","","Struck","arany","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTI","Peacock right","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.682","RIC II, Part 1 (second edition) Domitian 682","ric.2_1(2).dom.682","","88","89","Domitian","","Dénár","","","Struck","ezüst","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTI","Peacock right","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.845","RIC II, Part 1 (second edition) Domitian 845","ric.2_1(2).dom.845","","82","82","Domitian","","Cistophorus","","","Struck","ezüst","Róma","érme","Domitian||Domitia","Olaszország","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.846","RIC II, Part 1 (second edition) Domitian 846","ric.2_1(2).dom.846","","82","82","Domitian","","Cistophorus","","","Struck","ezüst","Róma","érme","Domitian||Domitia","Olaszország","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.847","RIC II, Part 1 (second edition) Domitian 847","ric.2_1(2).dom.847","","82","82","Domitian","Venus","Cistophorus","","","Struck","ezüst","Róma","érme","Domitia","Olaszország","","","","","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind; pellet below","VENVS AVG","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:06Z"
