"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.aur.287","RIC V Aurelian 287","ric.5.aur.287","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.288","RIC V Aurelian 288","ric.5.aur.288","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:53Z"
"http://numismatics.org/ocre/id/ric.5.aur.289","RIC V Aurelian 289","ric.5.aur.289","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.290","RIC V Aurelian 290","ric.5.aur.290","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.291","RIC V Aurelian 291","ric.5.aur.291","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.292","RIC V Aurelian 292","ric.5.aur.292","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C L DOM AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.293","RIC V Aurelian 293","ric.5.aur.293","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C L D AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.294","RIC V Aurelian 294","ric.5.aur.294","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C L D AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:54Z"
"http://numismatics.org/ocre/id/ric.5.aur.295","RIC V Aurelian 295","ric.5.aur.295","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.296","RIC V Aurelian 296","ric.5.aur.296","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.297","RIC V Aurelian 297","ric.5.aur.297","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.298","RIC V Aurelian 298","ric.5.aur.298","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.299","RIC V Aurelian 299","ric.5.aur.299","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.300","RIC V Aurelian 300","ric.5.aur.300","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS INVICTVS P AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.301","RIC V Aurelian 301","ric.5.aur.301","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS INVICTVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:55Z"
"http://numismatics.org/ocre/id/ric.5.aur.302","RIC V Aurelian 302","ric.5.aur.302","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS INVICTVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.303","RIC V Aurelian 303","ric.5.aur.303","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS INVICT AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.304","RIC V Aurelian 304","ric.5.aur.304","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS PIVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.305","RIC V Aurelian 305","ric.5.aur.305","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP DEO ET DOMINO AVRELIANO AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.306","RIC V Aurelian 306","ric.5.aur.306","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","DEO ET DOMINO NATO AVRELIANO AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.307","RIC V Aurelian 307","ric.5.aur.307","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.308","RIC V Aurelian 308","ric.5.aur.308","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:56Z"
"http://numismatics.org/ocre/id/ric.5.aur.309","RIC V Aurelian 309","ric.5.aur.309","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.310","RIC V Aurelian 310","ric.5.aur.310","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.311","RIC V Aurelian 311","ric.5.aur.311","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right with shield","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding whip in left hand, treading down one of two captives","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.312","RIC V Aurelian 312","ric.5.aur.312","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.313","RIC V Aurelian 313","ric.5.aur.313","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.314","RIC V Aurelian 314","ric.5.aur.314","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:57Z"
"http://numismatics.org/ocre/id/ric.5.aur.315","RIC V Aurelian 315","ric.5.aur.315","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.316","RIC V Aurelian 316","ric.5.aur.316","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.317","RIC V Aurelian 317","ric.5.aur.317","","270","275","Aurelian","Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Aurelian, standing right, holding spear, receiving globe from Sol, holding whip and treading down captive, seated between them","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.318","RIC V Aurelian 318","ric.5.aur.318","","270","275","Aurelian","Hercules||Sol","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing right, resting on club, foot on captive, receiving globe from Sol, standing left, holding whip","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.319","RIC V Aurelian 319","ric.5.aur.319","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","SOL DOMINVS IMPERI ROMANI","Bust of Sol, long hair, head bare, draped, right","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and sceptre (short or long) or book in right hand","","","2015-11-12T12:59:58Z"
"http://numismatics.org/ocre/id/ric.5.aur.320","RIC V Aurelian 320","ric.5.aur.320","","270","275","Aurelian","","Antoninianus","","","Bătut","Argint","Sofia","Monedă","Aurelian","Tracia","","","","","SOL DOM IMP ROMANI","Bust of Sol, radiate, right, with four horses going right","AVRELIANVS AVG CONS","Aurelian, standing left, sacrificing at altar, holding patera in right hand and short sceptre in left hand","","","2015-11-12T12:59:58Z"
