"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.com.30","RIC III Commodus 30","ric.3.com.30","","181","182","Комод","Pax","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Pax, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.com.31","RIC III Commodus 31","ric.3.com.31","","181","182","Комод","Pietas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Pietas, veiled, draped, standing left, dropping incense from right hand on lighted altar left and holding sceptre in left hand","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.com.32","RIC III Commodus 32","ric.3.com.32","","181","182","Комод","Providentia","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.com.33a","RIC III Commodus 33a","ric.3.com.33a","","181","182","Комод","Salus","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.com.33b","RIC III Commodus 33b","ric.3.com.33b","","181","182","Комод","Salus","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.com.34","RIC III Commodus 34","ric.3.com.34","","181","182","Комод","Victory","Quinarius aureus","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, left","TR P VII IMP IIII COS III P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.com.35_quinarius","RIC III Commodus 35 (quinarius)","ric.3.com.35_quinarius","","181","182","Комод","Victory","квинар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VII IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.com.35_quinarius_aureus","RIC III Commodus 35 (quinarius aureus)","ric.3.com.35_quinarius_aureus","","181","182","Комод","Victory","Quinarius aureus","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VII IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.36a","RIC III Commodus 36a","ric.3.com.36a","","181","182","Комод","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG V TR P VII IMP IIII COS III P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.com.36b","RIC III Commodus 36b","ric.3.com.36b","","181","182","Комод","Liberalitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","LIB AVG V TR P VII IMP IIII COS III P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.37","RIC III Commodus 37","ric.3.com.37","","181","182","Комод","Liberalitas","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","LIBERAL V TR P VII IMP IIII COS III P P","Commodus, togate, seated left on curule chair on platform, extending right hand; behind him, officer standing left, extending right hand and holding wand in left; before him, Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand; below, citizen, togate, mounting steps right, holding out fold of toga with both hand to receive coins","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.com.38c","RIC III Commodus 38c","ric.3.com.38c","","181","182","Комод","Securitas","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","SECVRITAS PVBLICA TR P VII IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.com.38d","RIC III Commodus 38d","ric.3.com.38d","","181","182","Комод","Securitas","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","SECVRITAS PVBLICA TR P VII IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.com.38e","RIC III Commodus 38e","ric.3.com.38e","","181","182","Комод","Securitas","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","SECVRITAS PVBLICA TR P VII IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.com.39","RIC III Commodus 39","ric.3.com.39","","181","182","Комод","","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","VIRT AVG TR P VII IMP IIII COS III P P","Commodus, in military attire, riding right on prancing horse and brandishing javelin at lion before him","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.com.40","RIC III Commodus 40","ric.3.com.40","","181","182","Комод","Virtus||Victory","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, right","VIRTVS AVG TR P VII IMP IIII COS III P P","Virtus (or Roma) helmeted, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:03:29Z"
