"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2.tr.50_aureus","RIC II Trajan 50 (aureus)","ric.2.tr.50_aureus","","101","102","Marcus Ulpius Traianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.50_denarius","RIC II Trajan 50 (denarius)","ric.2.tr.50_denarius","","101","102","Marcus Ulpius Traianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.51","RIC II Trajan 51","ric.2.tr.51","","101","102","Marcus Ulpius Traianus római császár","Hercules","Quinarius","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.79","RIC II Trajan 79","ric.2.tr.79","","103","111","Marcus Ulpius Traianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Head of Trajan, laureate, right","P M TR P COS V P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.112","RIC II Trajan 112","ric.2.tr.112","","103","111","Marcus Ulpius Traianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Hercules, naked, standing left, holding club and lion's skin; altar front","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.152","RIC II Trajan 152","ric.2.tr.152","","103","111","Marcus Ulpius Traianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Hercules, naked, standing left, holding club and sacrificing over altar","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.689","RIC II Trajan 689","ric.2.tr.689","","114","117","Marcus Ulpius Traianus római császár","Hercules","Semis","","","Struck","bronz","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.690","RIC II Trajan 690","ric.2.tr.690","","114","117","Marcus Ulpius Traianus római császár","Hercules","Semis","","","Struck","bronz","Róma","érme","Marcus Ulpius Traianus római császár","Olaszország","","","","","IMP CAES NERVA TRAIAN AVG","Bust of Trajan, laureate, draped on left shoulder, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.699","RIC II Trajan 699","ric.2.tr.699","","114","117","Marcus Ulpius Traianus római császár","Hercules","Quadrans","","","Struck","bronz","Róma","érme","","Olaszország","","","","","IMP CAES TRAIAN AVG GERM","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.700","RIC II Trajan 700","ric.2.tr.700","","114","117","Marcus Ulpius Traianus római császár","Hercules","Quadrans","","","Struck","bronz","Róma","érme","","Olaszország","","","","","IMP NERVA TRAIAN AVG GER","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.701","RIC II Trajan 701","ric.2.tr.701","","114","117","Marcus Ulpius Traianus római császár","Hercules","Quadrans","","","Struck","bronz","Róma","érme","","Olaszország","","","","","IMP NERVA TRAIAN AVG GER","Bust of Hercules, laureate, draped, right","S C","Club upright","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.702","RIC II Trajan 702","ric.2.tr.702","","114","117","Marcus Ulpius Traianus római császár","Hercules","Quadrans","","","Struck","bronz","Róma","érme","","Olaszország","","","","","IMP CAES TRAIAN AVG GERM","Bust of Hercules, diademed, right, wearing lion-skin","S C","Boar right with head down","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.773","RIC II Trajan 773","ric.2.tr.773","","98","117","Marcus Ulpius Traianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","","Olaszország","","","","","","Bust of Hercules, left with lion-skin and club on shoulder","IMP CAES TRAIAN AVG GER DAC P P T I Q S","Rider with two horses; rat below; D S S on tablet","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.802","RIC II Trajan 802","ric.2.tr.802","","98","117","Marcus Ulpius Traianus római császár","Africa||Hercules","Dénár","","","Struck","ezüst","Róma","érme","","Olaszország","","","","","Q METELL SCIPIO IMP","Head of Africa, right","IMP CAES TRAIAN AVG GER DAC P P REST EPPIVS LEF F C","Hercules, naked, standing front, leaning on club and lion's skin","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.506","RIC II, Part 3 (second edition) Hadrian 506","ric.2_3(2).hdn.506","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Hercules seated facing on pile of armor, holding club and distaff","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.506-508","RIC II, Part 3 (second edition) Hadrian 506-508","ric.2_3(2).hdn.506-508","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Hercules seated facing on pile of armor, holding club and distaff","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.507","RIC II, Part 3 (second edition) Hadrian 507","ric.2_3(2).hdn.507","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Hercules seated facing on pile of armor, holding club and distaff","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.508","RIC II, Part 3 (second edition) Hadrian 508","ric.2_3(2).hdn.508","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Hercules seated facing on pile of armor, holding club and distaff","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.555","RIC II, Part 3 (second edition) Hadrian 555","ric.2_3(2).hdn.555","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // HERC GADIT (in field)","Hercules standing right, resting on club and holding apples; at feet to left, prow; to right, river god reclining left","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.572","RIC II, Part 3 (second edition) Hadrian 572","ric.2_3(2).hdn.572","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Hercules standing facing in distyle temple, head right, resting on club and holding apples (?); below temple, river god (Baetis?) reclining left","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.573","RIC II, Part 3 (second edition) Hadrian 573","ric.2_3(2).hdn.573","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Hercules standing facing in tetrastyle temple, head right, resting on club and holding apples (?); flanking steps, river god, bearded, reclining facing or left, and prow, right","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.573-574","RIC II, Part 3 (second edition) Hadrian 573-574","ric.2_3(2).hdn.573-574","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Hercules standing facing in tetrastyle temple, head right, resting on club and holding apples (?); flanking steps, river god, bearded, reclining facing or left, and prow, right","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.574","RIC II, Part 3 (second edition) Hadrian 574","ric.2_3(2).hdn.574","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Hercules standing facing in tetrastyle temple, head right, resting on club and holding apples (?); flanking steps, river god, bearded, reclining facing or left, and prow, right","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.575","RIC II, Part 3 (second edition) Hadrian 575","ric.2_3(2).hdn.575","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Hercules standing front in dustyle temple, head right, resting on club and holding apples (?); flanking him in the temple, two female figures (Hesperides?); below temple, river god (Baetis?) reclining right; sometimes behind left, prow","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.575-576","RIC II, Part 3 (second edition) Hadrian 575-576","ric.2_3(2).hdn.575-576","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Hercules standing front in dustyle temple, head right, resting on club and holding apples (?); flanking him in the temple, two female figures (Hesperides?); below temple, river god (Baetis?) reclining right; sometimes behind left, prow","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.576","RIC II, Part 3 (second edition) Hadrian 576","ric.2_3(2).hdn.576","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Hercules standing front in dustyle temple, head right, resting on club and holding apples (?); flanking him in the temple, two female figures (Hesperides?); below temple, river god (Baetis?) reclining right; sometimes behind left, prow","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.577","RIC II, Part 3 (second edition) Hadrian 577","ric.2_3(2).hdn.577","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Hercules standing front in dustyle temple, head right, resting on club and holding apples (?); flanking him in the temple, two female figures (Hesperides?); flanking steps, prow left, and river god, bearded, right","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.577-578","RIC II, Part 3 (second edition) Hadrian 577-578","ric.2_3(2).hdn.577-578","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Hercules standing front in dustyle temple, head right, resting on club and holding apples (?); flanking him in the temple, two female figures (Hesperides?); flanking steps, prow left, and river god, bearded, right","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.578","RIC II, Part 3 (second edition) Hadrian 578","ric.2_3(2).hdn.578","","121","123","Hadrianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Hercules standing front in dustyle temple, head right, resting on club and holding apples (?); flanking him in the temple, two female figures (Hesperides?); flanking steps, prow left, and river god, bearded, right","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.731","RIC II, Part 3 (second edition) Hadrian 731","ric.2_3(2).hdn.731","","124","125","Hadrianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Hercules, naked, seated right on cuirass, resting club on shields and distaff","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.731-732","RIC II, Part 3 (second edition) Hadrian 731-732","ric.2_3(2).hdn.731-732","","124","125","Hadrianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","","COS III","Hercules, naked, seated right on cuirass, resting club on shields and distaff","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.732","RIC II, Part 3 (second edition) Hadrian 732","ric.2_3(2).hdn.732","","124","125","Hadrianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III","Hercules, naked, seated right on cuirass, resting club on shields and distaff","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.733","RIC II, Part 3 (second edition) Hadrian 733","ric.2_3(2).hdn.733","","124","125","Hadrianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Hercules, naked, seated left on cuirass, resting club on shields and distaff","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.786","RIC II, Part 3 (second edition) Hadrian 786","ric.2_3(2).hdn.786","","125","127","Hadrianus római császár","Hercules","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Hercules, naked, seated right on cuirass, resting club on shields and holding Victory","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2293","RIC II, Part 3 (second edition) Hadrian 2293","ric.2_3(2).hdn.2293","","136","136","Hadrianus római császár","Hercules||Cerberus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// [ ] S C (in field)","Hercules advancing right, holding club and dragging Cerberus out from cave","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2294","RIC II, Part 3 (second edition) Hadrian 2294","ric.2_3(2).hdn.2294","","136","136","Hadrianus római császár","Hercules||Cerberus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","","S C within a wreath","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2294-2297","RIC II, Part 3 (second edition) Hadrian 2294-2297","ric.2_3(2).hdn.2294-2297","","136","136","Hadrianus római császár","Hercules||Cerberus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","","S C within a wreath","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2295","RIC II, Part 3 (second edition) Hadrian 2295","ric.2_3(2).hdn.2295","","136","136","Hadrianus római császár","Hercules||Cerberus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","","S C within a wreath","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2296","RIC II, Part 3 (second edition) Hadrian 2296","ric.2_3(2).hdn.2296","","136","136","Hadrianus római császár","Hercules||Cerberus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","","S C within a wreath","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2297","RIC II, Part 3 (second edition) Hadrian 2297","ric.2_3(2).hdn.2297","","136","136","Hadrianus római császár","Hercules||Cerberus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","","S C within a wreath","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2805","RIC II, Part 3 (second edition) Hadrian 2805","ric.2_3(2).hdn.2805","","120","123","Hadrianus római császár","Hercules","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","PONT MAX TR POT COS III // S C (in exergue)","Hercules seated facing on pile of arms, resting on club and holding distaff","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2805-2806","RIC II, Part 3 (second edition) Hadrian 2805-2806","ric.2_3(2).hdn.2805-2806","","120","123","Hadrianus római császár","Hercules","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","PONT MAX TR POT COS III // S C (in exergue)","Hercules seated facing on pile of arms, resting on club and holding distaff","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2806","RIC II, Part 3 (second edition) Hadrian 2806","ric.2_3(2).hdn.2806","","120","123","Hadrianus római császár","Hercules","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS III // S C (in exergue)","Hercules seated facing on pile of arms, resting on club and holding distaff","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2830","RIC II, Part 3 (second edition) Hadrian 2830","ric.2_3(2).hdn.2830","","124","127","Hadrianus római császár","Hercules","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, traces of drapery on far shoulder, right","COS III","Hercules standing right, resting on club and holing uprooted tree","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2831","RIC II, Part 3 (second edition) Hadrian 2831","ric.2_3(2).hdn.2831","","124","127","Hadrianus római császár","Hercules","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Hercules standing right, resting on club and holing uprooted tree","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2857","RIC II, Part 3 (second edition) Hadrian 2857","ric.2_3(2).hdn.2857","","129","130","Hadrianus római császár","Hercules","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III P P","Hercules standing right, holding club, lion skin, and apple; to right, snake entwined tree and three Hesperides","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2858","RIC II, Part 3 (second edition) Hadrian 2858","ric.2_3(2).hdn.2858","","129","130","Hadrianus római császár","Hercules","As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III P P","Hercules seated left on rock spread with lion skin, resting club on knee; to right, body of boar","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2877","RIC II, Part 3 (second edition) Hadrian 2877","ric.2_3(2).hdn.2877","","130","138","Hadrianus római császár","Hercules","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","COS III P P","Hercules seated left on rock spread with lion skin, resting club on knee; to right, body of boar","","","2022-01-20T02:44:18Z"
