"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1631","RIC II, Part 3 (second edition) Hadrian 1631","ric.2_3(2).hdn.1631","","130","133","Adriano","Britannia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on either barbarian or rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1632","RIC II, Part 3 (second edition) Hadrian 1632","ric.2_3(2).hdn.1632","","130","133","Adriano","Britannia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1633","RIC II, Part 3 (second edition) Hadrian 1633","ric.2_3(2).hdn.1633","","130","133","Adriano","Britannia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, head left, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1634","RIC II, Part 3 (second edition) Hadrian 1634","ric.2_3(2).hdn.1634","","130","133","Adriano","Britannia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1916","RIC II, Part 3 (second edition) Hadrian 1916","ric.2_3(2).hdn.1916","","130","133","Adriano","","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","// EXERC BRITANNICVS (in exergue) // S C (in field)","Hadrian riding right, raising hand; before him, a crowd of five soldiers with four standards","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1916-1917","RIC II, Part 3 (second edition) Hadrian 1916-1917","ric.2_3(2).hdn.1916-1917","","130","133","Adriano","","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","// EXERC BRITANNICVS (in exergue) // S C (in field)","Hadrian riding right, raising hand; before him, a crowd of five soldiers with four standards","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1917","RIC II, Part 3 (second edition) Hadrian 1917","ric.2_3(2).hdn.1917","","130","133","Adriano","","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","// EXERC BRITANNICVS (in exergue) // S C (in field)","Hadrian riding right, raising hand; before him, a crowd of five soldiers with four standards","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1918","RIC II, Part 3 (second edition) Hadrian 1918","ric.2_3(2).hdn.1918","","130","133","Adriano","","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// EXERC BRITANNI/CVS (in exergue) // S C (in field)","Hadrian standing right on low platform, holding scroll and raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1918-1919","RIC II, Part 3 (second edition) Hadrian 1918-1919","ric.2_3(2).hdn.1918-1919","","130","133","Adriano","","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","// EXERC BRITANNI/CVS (in exergue) // S C (in field)","Hadrian standing right on low platform, holding scroll and raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1919","RIC II, Part 3 (second edition) Hadrian 1919","ric.2_3(2).hdn.1919","","130","133","Adriano","","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// EXERC BRITANNI/CVS (in exergue) // S C (in field)","Hadrian standing right on low platform, holding scroll and raising hand; before him, three soldiers with standards","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.113","RIC III Antoninus Pius 113","ric.3.ant.113","","143","144","Antonino Pío","Victory","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN","Victory, standing on globe, left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.719","RIC III Antoninus Pius 719","ric.3.ant.719","","143","144","Antonino Pío","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Victory, winged, draped, standing, left on globe, holding wreath in extended right hand and palm upwards at shoulder in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.732","RIC III Antoninus Pius 732","ric.3.ant.732","","143","144","Antonino Pío","Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, winged, draped, advancing left, holding in right hand shield inscribed BRITAN","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.742","RIC III Antoninus Pius 742","ric.3.ant.742","","143","144","Antonino Pío","Britannia","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","BRITANNIA S C","Britannia, bare-headed, seated, left on rock, holding standard in right hand and resting left elbow on round, spiked, shield set on helmet; a spear rests against her left arm","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.743","RIC III Antoninus Pius 743","ric.3.ant.743","","143","144","Antonino Pío","Britannia","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Britannia, helmeted, seated left, right foot on rock, holding spear and resting left arm on shield","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.744","RIC III Antoninus Pius 744","ric.3.ant.744","","143","144","Antonino Pío","Britannia","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Britannia, bare-headed, seated, left on globe, holding standard in right hand and spear against left arm; left elbow rests on shield, set on the globe; below globe, waves","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.745","RIC III Antoninus Pius 745","ric.3.ant.745","","143","144","Antonino Pío","Britannia","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITANNIA S C","Britannia, seated left on rock, holdint standard and shield; her left elbow rests on shield; on shield, a cuirass","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.930","RIC III Antoninus Pius 930","ric.3.ant.930","","154","155","Antonino Pío","Britannia","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, radiate, right","BRITANNIA COS IIII S C","Britannia, seated left on rock, head propped on right hand, left hand on rock; to left, round shield and eagle-tipped sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.934","RIC III Antoninus Pius 934","ric.3.ant.934","","154","155","Antonino Pío","Britannia","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","BRITANNIA COS IIII S C","Britannia, seated left on rock, head propped on right hand, left hand on rock; to left, round shield and eagle-tipped sceptre","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.com.88","RIC III Commodus 88","ric.3.com.88","","184","184","Cómodo","Jupiter","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Jupiter, half draped, seated left, holding thunderbolt in extended right hand and vertical sceptre in left hand","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.com.89b","RIC III Commodus 89b","ric.3.com.89b","","184","184","Cómodo","Mars","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Mars, helmeted, standing right, holding reverse spear in right hand and resting left hand on shield set on ground","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.com.90b","RIC III Commodus 90b","ric.3.com.90b","","184","184","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.com.90c","RIC III Commodus 90c","ric.3.com.90c","","184","184","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.com.91e","RIC III Commodus 91e","ric.3.com.91e","","184","184","Cómodo","Fides","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Fides, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.com.92","RIC III Commodus 92","ric.3.com.92","","184","184","Cómodo","Genius","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Genius, nude, standing left, sacrificing out of patera in right hand over altar and holding corn-ears in left hand","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.com.93A","RIC III Commodus 93A","ric.3.com.93A","","184","184","Cómodo","Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.com.94b","RIC III Commodus 94b","ric.3.com.94b","","184","184","Cómodo","","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Modius with seven grain stalks","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.com.95","RIC III Commodus 95","ric.3.com.95","","184","184","Cómodo","Annona","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","ANN P M TR P VIIII IMP VII COS III P P","Annona, draped, standing left, holding statuette in right hand and cornucopiae in left hand; to left and right, modius and prow","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.com.96","RIC III Commodus 96","ric.3.com.96","","184","184","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P D P R C","Roma, helmeted, draped, standing left, holding victory in extended right hand and cornucopiae in left hand; behind her, bundle of corn-ears","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.com.97","RIC III Commodus 97","ric.3.com.97","","184","184","Cómodo","Felicitas","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.com.98Ab","RIC III Commodus 98Ab","ric.3.com.98Ab","","184","184","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P ROM","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.98Ac","RIC III Commodus 98Ac","ric.3.com.98Ac","","184","184","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P ROM","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.com.98Ad","RIC III Commodus 98Ad","ric.3.com.98Ad","","184","184","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P ROM","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.98B","RIC III Commodus 98B","ric.3.com.98B","","184","184","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, bare, right","P M TR P VIIII IMP VII COS IIII P P ROM","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.com.99B","RIC III Commodus 99B","ric.3.com.99B","","184","184","Cómodo","","Áureo","","","Struck","oro","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VII COS IIII P P VOT SVSC DEC","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.com.99C","RIC III Commodus 99C","ric.3.com.99C","","184","184","Cómodo","","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P VOT SVSC DEC","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.com.100","RIC III Commodus 100","ric.3.com.100","","184","185","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","TR P VIIII IMP II COS IIII P P","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.101","RIC III Commodus 101","ric.3.com.101","","184","185","Cómodo","Jupiter","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P","Jupiter, half draped, seated left, holding thunderbolt in extended right hand and vertical sceptre in left hand","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.com.102","RIC III Commodus 102","ric.3.com.102","","184","185","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.com.103","RIC III Commodus 103","ric.3.com.103","","184","185","Cómodo","Roma||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.com.104","RIC III Commodus 104","ric.3.com.104","","184","185","Cómodo","Felicitas","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.105A_quinarius","RIC III Commodus 105A (quinarius)","ric.3.com.105A_quinarius","","184","185","Cómodo","Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P X IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.com.105A_quinarius_aureus","RIC III Commodus 105A (quinarius aureus)","ric.3.com.105A_quinarius_aureus","","184","185","Cómodo","Victory","Quinario Áureo","","","Struck","oro","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P X IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.106c","RIC III Commodus 106c","ric.3.com.106c","","184","185","Cómodo","Annona","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P ANN","Annona, draped, standing left, holding statuette in right hand and cornucopiae in left hand; to left and right, modius and prow","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.com.106d","RIC III Commodus 106d","ric.3.com.106d","","184","185","Cómodo","Annona","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P ANN","Annona, draped, standing left, holding statuette in right hand and cornucopiae in left hand; to left and right, modius and prow","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.107Aa","RIC III Commodus 107Aa","ric.3.com.107Aa","","184","185","Cómodo","Concordia","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P CONC MIL","Concordia, draped, standing front, head left, holding standard in each hand","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.com.107Ac","RIC III Commodus 107Ac","ric.3.com.107Ac","","184","185","Cómodo","Concordia","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","P M TR P X IMP VII COS IIII P P CONC MIL","Concordia, draped, standing front, head left, holding standard in each hand","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.com.107B","RIC III Commodus 107B","ric.3.com.107B","","184","185","Cómodo","Concordia","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P CONC MIL","Concordia, draped, standing front, head left, holding standard in each hand","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.com.108","RIC III Commodus 108","ric.3.com.108","","184","185","Cómodo","Felicitas","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.109","RIC III Commodus 109","ric.3.com.109","","184","185","Cómodo","Felicitas||Victory","Denario","","","Struck","plata","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FEL AVG","Felicitas, draped, standing left, holding victory in extended right hand and winged caduceus in left hand","","","2014-11-04T11:02:24Z"
