"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.el.246","RIC IV Elagabalus 246","ric.4.el.246","","218","222","Heliogabalus","Vesta","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VESTA","Vesta, draped, standing (left or right?), holding palladium in extended right hand and spear in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.247","RIC IV Elagabalus 247","ric.4.el.247","","218","222","Heliogabalus","Vesta","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VESTA","Vesta, draped, seated left, holding simpulum in extended right hand and sceptre in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.248","RIC IV Elagabalus 248","ric.4.el.248","","218","222","Heliogabalus","Vesta","Denarius","","","Struck","Silver","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VESTA","Vesta, draped, seated left, holding simpulum in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.400","RIC IV Elagabalus 400","ric.4.el.400","","218","222","Heliogabalus","Cybele","Sestertie","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.401","RIC IV Elagabalus 401","ric.4.el.401","","218","222","Heliogabalus","Cybele","As (mynt)","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","MATER DEVM S C","Cybele, towered, draped, seated left in a throne between two lions, holding branch in extended right hand and resting left arm on drum set on left knee","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.402","RIC IV Elagabalus 402","ric.4.el.402","","218","222","Heliogabalus","Venus","Sestertie","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.403","RIC IV Elagabalus 403","ric.4.el.403","","218","222","Heliogabalus","Venus","Dupondius","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.404","RIC IV Elagabalus 404","ric.4.el.404","","218","222","Heliogabalus","Venus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.405","RIC IV Elagabalus 405","ric.4.el.405","","218","222","Heliogabalus","Venus","Dupondius","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, left","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.406","RIC IV Elagabalus 406","ric.4.el.406","","218","222","Heliogabalus","Venus","Sestertie","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:57:24Z"
"http://numismatics.org/ocre/id/ric.4.el.407_as","RIC IV Elagabalus 407 (as)","ric.4.el.407_as","","218","222","Heliogabalus","Venus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:58:25Z"
"http://numismatics.org/ocre/id/ric.4.el.407_dupondius","RIC IV Elagabalus 407 (dupondius)","ric.4.el.407_dupondius","","218","222","Heliogabalus","Venus","Dupondius","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:59:36Z"
"http://numismatics.org/ocre/id/ric.4.el.408","RIC IV Elagabalus 408","ric.4.el.408","","218","222","Heliogabalus","Venus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Julia Soaemias","Italien","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T05:00:23Z"
