"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.45","RIC I (second edition) Augustus 45","ric.1(2).aug.45","","-19","-18","Август","Victory","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with wreath above shield inscribed CL V, column in background","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.46","RIC I (second edition) Augustus 46","ric.1(2).aug.46","","-19","-18","Август","Victory","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","S P Q R","Victory flying right with wreath above shield inscribed CL V, column in background","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.46A","RIC I (second edition) Augustus 46A","ric.1(2).aug.46A","","-19","-18","Август","Victory","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","S P Q R CL V","Victory flying right with wreath above shield, column in background","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.47A","RIC I (second edition) Augustus 47A","ric.1(2).aug.47A","","-19","-18","Август","Victory","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right holding shield inscribed CL V, right hand also holding laurel-branch","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.47B","RIC I (second edition) Augustus 47B","ric.1(2).aug.47B","","-19","-18","Август","Victory","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","S P Q R","Victory flying right holding shield inscribed CL V, right hand also holding laurel-branch","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.48","RIC I (second edition) Augustus 48","ric.1(2).aug.48","","-19","-18","Август","Victory","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","S P Q R","Victory flying left with wreath above shield inscribed CLV, column in background","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.49","RIC I (second edition) Augustus 49","ric.1(2).aug.49","","-19","-18","Август","Victory","денар","","","отсечен","сребро","Цезарея Августа","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","S P Q R","Victory standing front, holding shield","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52A","RIC I (second edition) Augustus 52A","ric.1(2).aug.52A","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52B","RIC I (second edition) Augustus 52B","ric.1(2).aug.52B","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53A","RIC I (second edition) Augustus 53A","ric.1(2).aug.53A","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53B","RIC I (second edition) Augustus 53B","ric.1(2).aug.53B","","-20","-19","Август","","Aуреус","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54A","RIC I (second edition) Augustus 54A","ric.1(2).aug.54A","","-20","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54B","RIC I (second edition) Augustus 54B","ric.1(2).aug.54B","","-20","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.55","RIC I (second edition) Augustus 55","ric.1(2).aug.55","","-20","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","FORTVN REDV CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.56A","RIC I (second edition) Augustus 56A","ric.1(2).aug.56A","","-20","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, right","FORTVN REDVC CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.56B","RIC I (second edition) Augustus 56B","ric.1(2).aug.56B","","-20","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, laureate, left","FORTVN REDVC CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.57","RIC I (second edition) Augustus 57","ric.1(2).aug.57","","-19","-15","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","","Head of Augustus, bare, right","IOVI VOT SVSC PRO SAL CAES AVG S P Q R","Legend in five lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.61","RIC I (second edition) Augustus 61","ric.1(2).aug.61","","-19","-19","Август","Victory","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right, with wreath above shield inscribed CLV, column in background","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.62","RIC I (second edition) Augustus 62","ric.1(2).aug.62","","-19","-19","Август","Victory","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory standing front with wings spread, holding shield inscribed CL V","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.78","RIC I (second edition) Augustus 78","ric.1(2).aug.78","","-19","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Shield inscribed with S P Q R /C LV in two lines, in oak-wreath","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.79A","RIC I (second edition) Augustus 79A","ric.1(2).aug.79A","","-19","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Shield inscribed with S P Q R /C LV in two lines, in oak-wreath","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.79B","RIC I (second edition) Augustus 79B","ric.1(2).aug.79B","","-19","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Shield inscribed with S P Q R /C LV in two lines, in oak-wreath","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.85A","RIC I (second edition) Augustus 85A","ric.1(2).aug.85A","","-19","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.85B","RIC I (second edition) Augustus 85B","ric.1(2).aug.85B","","-19","-19","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.86A","RIC I (second edition) Augustus 86A","ric.1(2).aug.86A","","-19","-15","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.86B","RIC I (second edition) Augustus 86B","ric.1(2).aug.86B","","-19","-15","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.87A","RIC I (second edition) Augustus 87A","ric.1(2).aug.87A","","-19","-15","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, right, and standard, left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.87B","RIC I (second edition) Augustus 87B","ric.1(2).aug.87B","","-19","-19","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, right, and standard, left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.88","RIC I (second edition) Augustus 88","ric.1(2).aug.88","","-19","-19","Август","Victory","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right, with wreath above shield inscribed CLV, column in background","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.89","RIC I (second edition) Augustus 89","ric.1(2).aug.89","","-19","-19","Август","Victory","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right, with wreath above shield inscribed CLV, column in background","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.90","RIC I (second edition) Augustus 90","ric.1(2).aug.90","","-19","-19","Август","Victory","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","","Victory flying right with wreath above shield inscribed S P Q R/ CL V resting on column","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.91","RIC I (second edition) Augustus 91","ric.1(2).aug.91","","-19","-19","Август","Victory","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right holding shield inscribed CL V in right hand and branch in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.92","RIC I (second edition) Augustus 92","ric.1(2).aug.92","","-19","-19","Август","Victory","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R CL V","Victory flying right holding shield","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.93","RIC I (second edition) Augustus 93","ric.1(2).aug.93","","-19","-19","Август","Victory","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","","Victory standing front with wings spread, holding shield inscribed S P Q R CL V","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.94","RIC I (second edition) Augustus 94","ric.1(2).aug.94","","-19","-19","Август","Victory","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right, with wreath above shield inscribed CLV, column in background","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.95","RIC I (second edition) Augustus 95","ric.1(2).aug.95","","-19","-19","Август","Victory","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right, with wreath above shield inscribed CLV, column in background","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.96","RIC I (second edition) Augustus 96","ric.1(2).aug.96","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R PARE CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.97","RIC I (second edition) Augustus 97","ric.1(2).aug.97","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R PAREN CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.98","RIC I (second edition) Augustus 98","ric.1(2).aug.98","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R PAREN CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga left, with four miniature horses","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.99","RIC I (second edition) Augustus 99","ric.1(2).aug.99","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.100","RIC I (second edition) Augustus 100","ric.1(2).aug.100","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.101","RIC I (second edition) Augustus 101","ric.1(2).aug.101","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","S P Q R PARENTI CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.107A","RIC I (second edition) Augustus 107A","ric.1(2).aug.107A","","-18","-18","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.107B","RIC I (second edition) Augustus 107B","ric.1(2).aug.107B","","-18","-18","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.108A","RIC I (second edition) Augustus 108A","ric.1(2).aug.108A","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.108B","RIC I (second edition) Augustus 108B","ric.1(2).aug.108B","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.109","RIC I (second edition) Augustus 109","ric.1(2).aug.109","","-18","-18","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.110","RIC I (second edition) Augustus 110","ric.1(2).aug.110","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.111","RIC I (second edition) Augustus 111","ric.1(2).aug.111","","-18","-18","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.112","RIC I (second edition) Augustus 112","ric.1(2).aug.112","","-18","-18","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.113A","RIC I (second edition) Augustus 113A","ric.1(2).aug.113A","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.113B","RIC I (second edition) Augustus 113B","ric.1(2).aug.113B","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.114","RIC I (second edition) Augustus 114","ric.1(2).aug.114","","-18","-18","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.115","RIC I (second edition) Augustus 115","ric.1(2).aug.115","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.116","RIC I (second edition) Augustus 116","ric.1(2).aug.116","","-18","-18","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.117","RIC I (second edition) Augustus 117","ric.1(2).aug.117","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.118","RIC I (second edition) Augustus 118","ric.1(2).aug.118","","-18","-18","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.119","RIC I (second edition) Augustus 119","ric.1(2).aug.119","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.120","RIC I (second edition) Augustus 120","ric.1(2).aug.120","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.120A","RIC I (second edition) Augustus 120A","ric.1(2).aug.120A","","-18","-18","Август","","денар","","","отсечен","сребро","Колония патриция","монета","Август","Лузитания","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Domed hexastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.131","RIC I (second edition) Augustus 131","ric.1(2).aug.131","","-18","-17","Август","","Aуреус","","","отсечен","злато","Колония патриция","монета","Август","Лузитания","","","","","S P Q R IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","2014-11-04T11:03:22Z"
