"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.397","RIC II, Part 1 (second edition) Domitian 397","ric.2_1(2).dom.397","","85","85","Domitian","Germania","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.398","RIC II, Part 1 (second edition) Domitian 398","ric.2_1(2).dom.398","","85","85","Domitian","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.399","RIC II, Part 1 (second edition) Domitian 399","ric.2_1(2).dom.399","","85","85","Domitian","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.400","RIC II, Part 1 (second edition) Domitian 400","ric.2_1(2).dom.400","","85","85","Domitian","Rhenus","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding parazonium and spear; Rhenus reclining left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.401","RIC II, Part 1 (second edition) Domitian 401","ric.2_1(2).dom.401","","85","85","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding vertical spear in left hand, right hand at waist; before him, German kneeling right, offering shield; broken spear below","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.402","RIC II, Part 1 (second edition) Domitian 402","ric.2_1(2).dom.402","","85","85","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; two soldiers, one holding standard, the other a spear and shield behind","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.403","RIC II, Part 1 (second edition) Domitian 403","ric.2_1(2).dom.403","","85","85","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; three soldiers, one holding standard, one holding aquila, and one wearing animal-skin headdress, behind","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.404","RIC II, Part 1 (second edition) Domitian 404","ric.2_1(2).dom.404","","85","85","Domitian","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.405","RIC II, Part 1 (second edition) Domitian 405","ric.2_1(2).dom.405","","85","85","Domitian","Victory||Germania","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.406","RIC II, Part 1 (second edition) Domitian 406","ric.2_1(2).dom.406","","85","85","Domitian","Annona","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.407","RIC II, Part 1 (second edition) Domitian 407","ric.2_1(2).dom.407","","85","85","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.408","RIC II, Part 1 (second edition) Domitian 408","ric.2_1(2).dom.408","","85","85","Domitian","Mars||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.409","RIC II, Part 1 (second edition) Domitian 409","ric.2_1(2).dom.409","","85","85","Domitian","","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.410","RIC II, Part 1 (second edition) Domitian 410","ric.2_1(2).dom.410","","85","85","Domitian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, radiate, right with aegis","VICTORIAE AVGVSTI S C","Victory standing left, holding palm in left and with right inscribing shield set on trophy to left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.411","RIC II, Part 1 (second edition) Domitian 411","ric.2_1(2).dom.411","","85","85","Domitian","Aeternitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","AETERNITATI AVGVSTI S C","Aeternitas standing left, holding faces on sun and moon","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.412","RIC II, Part 1 (second edition) Domitian 412","ric.2_1(2).dom.412","","85","85","Domitian","Annona","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.413","RIC II, Part 1 (second edition) Domitian 413","ric.2_1(2).dom.413","","85","85","Domitian","Fides","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:02:36Z"
