"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.tri.149","RIC VIII Treveri 149","ric.8.tri.149","","342","347","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS PIVS FELIX AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constans, draped, cuirassed, standing right, head left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:59Z"
"http://numismatics.org/ocre/id/ric.8.tri.149a","RIC VIII Treveri 149a","ric.8.tri.149a","","342","347","Constant Ier","","Multiple d'argent","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS PIVS FELIX AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constans, draped, cuirassed, standing right, head left, holding standard with wreath on banner in right hand","","","2016-06-24T04:43:59Z"
"http://numismatics.org/ocre/id/ric.8.tri.150","RIC VIII Treveri 150","ric.8.tri.150","","342","347","Constant Ier","","Miliarensis lourd","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTANTIVS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR GENTI-VM BARBARARVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand; on banner, wreath","","","2016-06-24T04:43:59Z"
"http://numismatics.org/ocre/id/ric.8.tri.151","RIC VIII Treveri 151","ric.8.tri.151","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XV, flanked by two seated captives, captive to left wearing pointed hat","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.152","RIC VIII Treveri 152","ric.8.tri.152","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XV, flanked by two seated captives, captive to left wearing pointed hat","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.153","RIC VIII Treveri 153","ric.8.tri.153","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/XX/MVLT/XXX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.154","RIC VIII Treveri 154","ric.8.tri.154","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/XX/MVLT/XXX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.155","RIC VIII Treveri 155","ric.8.tri.155","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/XX/MVLT/XXX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.156","RIC VIII Treveri 156","ric.8.tri.156","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.157","RIC VIII Treveri 157","ric.8.tri.157","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:00Z"
"http://numismatics.org/ocre/id/ric.8.tri.158","RIC VIII Treveri 158","ric.8.tri.158","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.159","RIC VIII Treveri 159","ric.8.tri.159","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/X/MVLT/XX, flanked by two bareheaded seated captives","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.160","RIC VIII Treveri 160","ric.8.tri.160","","342","347","Constant Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM R-OMANORVM","Standard, banner inscribed VOT/V/MVLT/X, flanked by two bareheaded seated captives","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.161","RIC VIII Treveri 161","ric.8.tri.161","","342","347","Constant Ier","","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","PAX AVGVSTORVM","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.162","RIC VIII Treveri 162","ric.8.tri.162","","342","347","Constant Ier","","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","PAX AVGVSTORVM","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.163","RIC VIII Treveri 163","ric.8.tri.163","","342","347","Constant Ier","","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","PAX AVGVSTORVM","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:01Z"
"http://numismatics.org/ocre/id/ric.8.tri.164","RIC VIII Treveri 164","ric.8.tri.164","","342","347","Constant Ier","Victory","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.165","RIC VIII Treveri 165","ric.8.tri.165","","342","347","Constant Ier","Victory","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.166","RIC VIII Treveri 166","ric.8.tri.166","","342","347","Constant Ier","Victory","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.167","RIC VIII Treveri 167","ric.8.tri.167","","342","347","Constant Ier","Victory","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.167a","RIC VIII Treveri 167a","ric.8.tri.167a","","342","347","Constant Ier","Victory","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.168","RIC VIII Treveri 168","ric.8.tri.168","","342","347","Constant Ier","Victory","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.169","RIC VIII Treveri 169","ric.8.tri.169","","342","347","Constant Ier","","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:44:02Z"
"http://numismatics.org/ocre/id/ric.8.tri.170","RIC VIII Treveri 170","ric.8.tri.170","","342","347","Constant Ier","","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","PAX AV-GVSTORVM","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:03Z"
"http://numismatics.org/ocre/id/ric.8.tri.171","RIC VIII Treveri 171","ric.8.tri.171","","347","348","Constant Ier","","Miliarensis lourd","","","Frappé","Argent","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Constantius II, bareheaded, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:03Z"
"http://numismatics.org/ocre/id/ric.8.tri.172","RIC VIII Treveri 172","ric.8.tri.172","","347","348","Constant Ier","","Miliarensis lourd","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Constans, bareheaded, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:03Z"
"http://numismatics.org/ocre/id/ric.8.tri.173","RIC VIII Treveri 173","ric.8.tri.173","","347","348","Constant Ier","","Miliarensis lourd","","","Frappé","Argent","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - DD NN AVGG","Constans, bareheaded, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand","","","2016-06-24T04:44:03Z"
