"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iic","RIC IX Arelate 9B: Subtype iic","ric.9.ar.9B.iic","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iiia","RIC IX Arelate 9B: Subtype iiia","ric.9.ar.9B.iiia","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iiib","RIC IX Arelate 9B: Subtype iiib","ric.9.ar.9B.iiib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iva","RIC IX Arelate 9B: Subtype iva","ric.9.ar.9B.iva","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ivb","RIC IX Arelate 9B: Subtype ivb","ric.9.ar.9B.ivb","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ivc","RIC IX Arelate 9B: Subtype ivc","ric.9.ar.9B.ivc","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.via","RIC IX Arelate 9B: Subtype via","ric.9.ar.9B.via","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.vib","RIC IX Arelate 9B: Subtype vib","ric.9.ar.9B.vib","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.vic","RIC IX Arelate 9B: Subtype vic","ric.9.ar.9B.vic","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.viii","RIC IX Arelate 9B: Subtype viii","ric.9.ar.9B.viii","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B","RIC IX Arelate 9B","ric.9.ar.9B","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiib","RIC IX Arelate 17A: Subtype xiiib","ric.9.ar.17A.xiiib","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiic","RIC IX Arelate 17A: Subtype xiiic","ric.9.ar.17A.xiiic","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiva","RIC IX Arelate 17A: Subtype xiva","ric.9.ar.17A.xiva","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xivb","RIC IX Arelate 17A: Subtype xivb","ric.9.ar.17A.xivb","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A","RIC IX Arelate 17A","ric.9.ar.17A","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.ixb","RIC IX Arelate 17A: Subtype ixb","ric.9.ar.17A.ixb","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.ixa","RIC IX Arelate 17A: Subtype ixa","ric.9.ar.17A.ixa","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xia","RIC IX Arelate 17A: Subtype xia","ric.9.ar.17A.xia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xib","RIC IX Arelate 17A: Subtype xib","ric.9.ar.17A.xib","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiia","RIC IX Arelate 17A: Subtype xiia","ric.9.ar.17A.xiia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiib","RIC IX Arelate 17A: Subtype xiib","ric.9.ar.17A.xiib","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiia","RIC IX Arelate 17A: Subtype xiiia","ric.9.ar.17A.xiiia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiic","RIC IX Arelate 17A: Subtype xiic","ric.9.ar.17A.xiic","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.ixb","RIC IX Arelate 17B: Subtype ixb","ric.9.ar.17B.ixb","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.ixc","RIC IX Arelate 17B: Subtype ixc","ric.9.ar.17B.ixc","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xa","RIC IX Arelate 17B: Subtype xa","ric.9.ar.17B.xa","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xia","RIC IX Arelate 17B: Subtype xia","ric.9.ar.17B.xia","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xib","RIC IX Arelate 17B: Subtype xib","ric.9.ar.17B.xib","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiia","RIC IX Arelate 17B: Subtype xiia","ric.9.ar.17B.xiia","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiib","RIC IX Arelate 17B: Subtype xiib","ric.9.ar.17B.xiib","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiic","RIC IX Arelate 17B: Subtype xiic","ric.9.ar.17B.xiic","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:33Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiiia","RIC IX Arelate 17B: Subtype xiiia","ric.9.ar.17B.xiiia","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiiib","RIC IX Arelate 17B: Subtype xiiib","ric.9.ar.17B.xiiib","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiiic","RIC IX Arelate 17B: Subtype xiiic","ric.9.ar.17B.xiiic","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xiva","RIC IX Arelate 17B: Subtype xiva","ric.9.ar.17B.xiva","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.xivb","RIC IX Arelate 17B: Subtype xivb","ric.9.ar.17B.xivb","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B","RIC IX Arelate 17B","ric.9.ar.17B","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17B.ixa","RIC IX Arelate 17B: Subtype ixa","ric.9.ar.17B.ixa","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A","RIC IX Arelate 19A","ric.9.ar.19A","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xva","RIC IX Arelate 19A: Subtype xva","ric.9.ar.19A.xva","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xvb","RIC IX Arelate 19A: Subtype xvb","ric.9.ar.19A.xvb","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xvc","RIC IX Arelate 19A: Subtype xvc","ric.9.ar.19A.xvc","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xvia","RIC IX Arelate 19A: Subtype xvia","ric.9.ar.19A.xvia","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
