"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.fl.44","RIC V Florian 44","ric.5.fl.44","","276","276","Φλωριανός","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVG","Florian, galloping right, spearing enemy","","","2015-11-12T12:58:15Z"
"http://numismatics.org/ocre/id/ric.5.fl.45","RIC V Florian 45","ric.5.fl.45","","276","276","Φλωριανός","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right","VIRTVS AVG","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:15Z"
"http://numismatics.org/ocre/id/ric.5.fl.46","RIC V Florian 46","ric.5.fl.46","","276","276","Φλωριανός","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVG","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:15Z"
"http://numismatics.org/ocre/id/ric.5.fl.47","RIC V Florian 47","ric.5.fl.47","","276","276","Φλωριανός","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","VIRTVS AVG","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:15Z"
"http://numismatics.org/ocre/id/ric.5.fl.48","RIC V Florian 48","ric.5.fl.48","","276","276","Φλωριανός","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","VIRTVS AVGVSTI","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:16Z"
"http://numismatics.org/ocre/id/ric.5.fl.49","RIC V Florian 49","ric.5.fl.49","","276","276","Φλωριανός","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","VIRTVS FLORIANI AVG","Bust of Florian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","VIRTVS AVG","Florian, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:16Z"
"http://numismatics.org/ocre/id/ric.5.fl.50","RIC V Florian 50","ric.5.fl.50","","276","276","Φλωριανός","","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C FLORIANVS AVG","Bust of Florian, laureate, draped, right or bust of Florian, laureate, draped, cuirassed, right","VIRTVS AVG","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:16Z"
"http://numismatics.org/ocre/id/ric.5.fl.51","RIC V Florian 51","ric.5.fl.51","","276","276","Φλωριανός","Pax","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, laureate, draped, right","PAX AETERNA S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:58:16Z"
"http://numismatics.org/ocre/id/ric.5.fl.52","RIC V Florian 52","ric.5.fl.52","","276","276","Φλωριανός","Sol","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, laureate, draped, right","PAX AETERNA S C","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","2015-11-12T12:58:16Z"
"http://numismatics.org/ocre/id/ric.5.fl.53","RIC V Florian 53","ric.5.fl.53","","276","276","Φλωριανός","Securitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, laureate, draped, right","SECVRITAS AVG S C","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:58:16Z"
"http://numismatics.org/ocre/id/ric.5.fl.54","RIC V Florian 54","ric.5.fl.54","","276","276","Φλωριανός","Securitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, laureate, draped, right","SECVRITAS AVG S C","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:58:16Z"
"http://numismatics.org/ocre/id/ric.5.fl.55","RIC V Florian 55","ric.5.fl.55","","276","276","Φλωριανός","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, laureate, draped, right or bust of Florian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:17Z"
"http://numismatics.org/ocre/id/ric.5.fl.56","RIC V Florian 56","ric.5.fl.56","","276","276","Φλωριανός","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Φλωριανός","Ιταλία","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, laureate, draped, right","VIRTVS AVGG","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:17Z"
"http://numismatics.org/ocre/id/ric.5.fl.57","RIC V Florian 57","ric.5.fl.57","","276","276","Φλωριανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Φλωριανός","Γαλατία","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","CONCORD MILIT","Florian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:58:17Z"
