"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.507B","RIC III Antoninus Pius 507B","ric.3.ant.507B","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left, with right hand drawing out fold of robe in front of face and with left gathering up fold of skirt","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.507C","RIC III Antoninus Pius 507C","ric.3.ant.507C","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left, with right hand drawing out fold of robe in front of face and with left gathering up fold of skirt","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.508A","RIC III Antoninus Pius 508A","ric.3.ant.508A","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left, dropping incense with right hand on lighted altar left, her left hand at side","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.508B","RIC III Antoninus Pius 508B","ric.3.ant.508B","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left, dropping incense with right hand on lighted altar left, her left hand at side","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.508C","RIC III Antoninus Pius 508C","ric.3.ant.508C","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","PVDICITIA","Pudicitia, veiled, draped, standing left, dropping incense with right hand on lighted altar left, her left hand at side","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.508D","RIC III Antoninus Pius 508D","ric.3.ant.508D","","145","161","Antoninus Pius","Pudicitia","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","PVDICITIA","Pudicitia, veiled, draped, standing left, dropping incense with right hand on lighted altar left, her left hand at side","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.509","RIC III Antoninus Pius 509","ric.3.ant.509","","145","161","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","SAECVLI FELICIT","Throne, on which are two babies; stars above their heads","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.510","RIC III Antoninus Pius 510","ric.3.ant.510","","145","161","Antoninus Pius","Venus","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI FELICI","Dove, right","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.511a","RIC III Antoninus Pius 511a","ric.3.ant.511a","","145","161","Antoninus Pius","Venus","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in right hand and sceptre in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.511b","RIC III Antoninus Pius 511b","ric.3.ant.511b","","145","161","Antoninus Pius","Venus","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in right hand and sceptre in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Aa","RIC III Antoninus Pius 512Aa","ric.3.ant.512Aa","","145","161","Antoninus Pius","Venus","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Ab","RIC III Antoninus Pius 512Ab","ric.3.ant.512Ab","","145","161","Antoninus Pius","Venus","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Ac","RIC III Antoninus Pius 512Ac","ric.3.ant.512Ac","","145","161","Antoninus Pius","Venus","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVGVSTA PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Ba","RIC III Antoninus Pius 512Ba","ric.3.ant.512Ba","","145","161","Antoninus Pius","Venus","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Bb","RIC III Antoninus Pius 512Bb","ric.3.ant.512Bb","","145","161","Antoninus Pius","Venus","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Bc","RIC III Antoninus Pius 512Bc","ric.3.ant.512Bc","","145","161","Antoninus Pius","Venus","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Jongere","Italië","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:04:07Z"
