"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.44","RIC II, Part 3 (second edition) Hadrian 44","ric.2_3(2).hdn.44","","117","117","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.53","RIC II, Part 3 (second edition) Hadrian 53","ric.2_3(2).hdn.53","","117","117","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PARTH F DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.53-56","RIC II, Part 3 (second edition) Hadrian 53-56","ric.2_3(2).hdn.53-56","","117","117","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","","PARTH F DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.54","RIC II, Part 3 (second edition) Hadrian 54","ric.2_3(2).hdn.54","","117","117","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTH F DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.55","RIC II, Part 3 (second edition) Hadrian 55","ric.2_3(2).hdn.55","","117","117","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PARTH F DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.56","RIC II, Part 3 (second edition) Hadrian 56","ric.2_3(2).hdn.56","","117","117","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","PARTH F DIVI NER NEP P M TR P COS // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.70","RIC II, Part 3 (second edition) Hadrian 70","ric.2_3(2).hdn.70","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.70-71","RIC II, Part 3 (second edition) Hadrian 70-71","ric.2_3(2).hdn.70-71","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.71","RIC II, Part 3 (second edition) Hadrian 71","ric.2_3(2).hdn.71","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.72","RIC II, Part 3 (second edition) Hadrian 72","ric.2_3(2).hdn.72","","117","117","Адріан (римський імператор)","Конкордія||Spes","Дупондій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.72-73","RIC II, Part 3 (second edition) Hadrian 72-73","ric.2_3(2).hdn.72-73","","117","117","Адріан (римський імператор)","Конкордія||Spes","Дупондій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.73","RIC II, Part 3 (second edition) Hadrian 73","ric.2_3(2).hdn.73","","117","117","Адріан (римський імператор)","Конкордія||Spes","Дупондій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, cuirassed, right, viewed from front","PONT MAX TR POT COS // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.79","RIC II, Part 3 (second edition) Hadrian 79","ric.2_3(2).hdn.79","","117","117","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.79-80","RIC II, Part 3 (second edition) Hadrian 79-80","ric.2_3(2).hdn.79-80","","117","117","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.80","RIC II, Part 3 (second edition) Hadrian 80","ric.2_3(2).hdn.80","","117","117","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.93","RIC II, Part 3 (second edition) Hadrian 93","ric.2_3(2).hdn.93","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.94","RIC II, Part 3 (second edition) Hadrian 94","ric.2_3(2).hdn.94","","117","117","Адріан (римський імператор)","Конкордія||Spes","Дупондій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.98","RIC II, Part 3 (second edition) Hadrian 98","ric.2_3(2).hdn.98","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // CONCORDIA / SC (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.98-99","RIC II, Part 3 (second edition) Hadrian 98-99","ric.2_3(2).hdn.98-99","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS DES II // CONCORDIA / SC (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.99","RIC II, Part 3 (second edition) Hadrian 99","ric.2_3(2).hdn.99","","117","117","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS DES II // CONCORDIA / SC (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.106","RIC II, Part 3 (second edition) Hadrian 106","ric.2_3(2).hdn.106","","118","118","Адріан (римський імператор)","Конкордія||Spes","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.106-107","RIC II, Part 3 (second edition) Hadrian 106-107","ric.2_3(2).hdn.106-107","","118","118","Адріан (римський імператор)","Конкордія||Spes","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.107","RIC II, Part 3 (second edition) Hadrian 107","ric.2_3(2).hdn.107","","118","118","Адріан (римський імператор)","Конкордія||Spes","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.108","RIC II, Part 3 (second edition) Hadrian 108","ric.2_3(2).hdn.108","","118","118","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.108-110","RIC II, Part 3 (second edition) Hadrian 108-110","ric.2_3(2).hdn.108-110","","118","118","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.109","RIC II, Part 3 (second edition) Hadrian 109","ric.2_3(2).hdn.109","","118","118","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.110","RIC II, Part 3 (second edition) Hadrian 110","ric.2_3(2).hdn.110","","118","118","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.148","RIC II, Part 3 (second edition) Hadrian 148","ric.2_3(2).hdn.148","","118","118","Адріан (римський імператор)","Конкордія||Spes","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // CONCORDIA (in exergue) // S C (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.149","RIC II, Part 3 (second edition) Hadrian 149","ric.2_3(2).hdn.149","","118","118","Адріан (римський імператор)","Конкордія||Spes","Дупондій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // CONCORDIA (in exergue) // S C (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.168","RIC II, Part 3 (second edition) Hadrian 168","ric.2_3(2).hdn.168","","118","118","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia sometimes under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.168-169","RIC II, Part 3 (second edition) Hadrian 168-169","ric.2_3(2).hdn.168-169","","118","118","Адріан (римський імператор)","Конкордія||Spes","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia sometimes under throne","","","2022-01-20T02:43:47Z"
