"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.23a","RIC III Antoninus Pius 23a","ric.3.ant.23a","","139","139","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Pax, draped, standing left, holding branch in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.23c","RIC III Antoninus Pius 23c","ric.3.ant.23c","","139","139","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS II","Pax, draped, standing left, holding branch in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.25","RIC III Antoninus Pius 25","ric.3.ant.25","","139","139","Antoninus Pius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Victory, draped, advancing right, holding wreath in raised right hand and palm in left hand over left shoulder right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.26a","RIC III Antoninus Pius 26a","ric.3.ant.26a","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Clasped hands holding caduceus (sometimes winged) and two corn-ears","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.26c","RIC III Antoninus Pius 26c","ric.3.ant.26c","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS II","Clasped hands holding caduceus (sometimes winged) and two corn-ears","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.27a","RIC III Antoninus Pius 27a","ric.3.ant.27a","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Clasped hands holding caduceus (sometimes winged)","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.27c","RIC III Antoninus Pius 27c","ric.3.ant.27c","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS II","Clasped hands holding caduceus (sometimes winged)","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.28a","RIC III Antoninus Pius 28a","ric.3.ant.28a","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Emblems of priesthood: from left to right, aspergillum, jug, lituus and simpulum","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.28c","RIC III Antoninus Pius 28c","ric.3.ant.28c","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS II","Emblems of priesthood: from left to right, aspergillum, jug, lituus and simpulum","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.29A","RIC III Antoninus Pius 29A","ric.3.ant.29A","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Emblems of priesthood: from left to right, lituus, simpulum, jug and aspergillum","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.29B","RIC III Antoninus Pius 29B","ric.3.ant.29B","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Bust of Antoninus Pius, bare-headed, draped, right","AVG PIVS P M TR P COS II","Emblems of priesthood: from left to right, lituus, simpulum, jug and aspergillum","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.30","RIC III Antoninus Pius 30","ric.3.ant.30","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Emblems of priesthood: from left to right, knife, aspergillum, jug, lituus and simpulum","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.31","RIC III Antoninus Pius 31","ric.3.ant.31","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Emblems of priesthood: from left to right, knife, lituus, jug, aspergillum and simpulum","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.32","RIC III Antoninus Pius 32","ric.3.ant.32","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II","Three standards","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.33","RIC III Antoninus Pius 33","ric.3.ant.33","","139","139","Antoninus Pius","Fides","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Fides Militum standing front, head left, holding standard in each hand","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.34","RIC III Antoninus Pius 34","ric.3.ant.34","","139","139","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.35","RIC III Antoninus Pius 35","ric.3.ant.35","","139","139","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.36","RIC III Antoninus Pius 36","ric.3.ant.36","","139","139","Antoninus Pius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Victory, draped, advancing right, holding wreath in right hand and palm in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.37","RIC III Antoninus Pius 37","ric.3.ant.37","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Clasped hands holding winged caduceus and two corn-ears","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.38","RIC III Antoninus Pius 38","ric.3.ant.38","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Clasped hands holding winged caduceus","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.39a","RIC III Antoninus Pius 39a","ric.3.ant.39a","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Simpulum, lituus, jug, aspergillum and knife","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.39b","RIC III Antoninus Pius 39b","ric.3.ant.39b","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS II P P","Simpulum, lituus, jug, aspergillum and knife","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.40","RIC III Antoninus Pius 40","ric.3.ant.40","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Modius with corn-ears and poppy","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.41","RIC III Antoninus Pius 41","ric.3.ant.41","","139","139","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.42","RIC III Antoninus Pius 42","ric.3.ant.42","","139","139","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Pax standing left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.42A","RIC III Antoninus Pius 42A","ric.3.ant.42A","","139","139","Antoninus Pius","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","She-wolf and twins in cave","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.43","RIC III Antoninus Pius 43","ric.3.ant.43","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Clasped hands holding winged caduceus and two corn-ears.","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.44","RIC III Antoninus Pius 44","ric.3.ant.44","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Modius with corn-ears and poppy","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.45","RIC III Antoninus Pius 45","ric.3.ant.45","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Aspergillum, jug, lituus and simpulum","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.46","RIC III Antoninus Pius 46","ric.3.ant.46","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Knife, aspergillum, jug, lituus and simpulum","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.47Aa","RIC III Antoninus Pius 47Aa","ric.3.ant.47Aa","","139","139","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.47Ab","RIC III Antoninus Pius 47Ab","ric.3.ant.47Ab","","139","139","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.48a_denarius","RIC III Antoninus Pius 48a (denarius)","ric.3.ant.48a_denarius","","139","139","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.48b","RIC III Antoninus Pius 48b","ric.3.ant.48b","","139","139","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.49a","RIC III Antoninus Pius 49a","ric.3.ant.49a","","139","139","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.49b","RIC III Antoninus Pius 49b","ric.3.ant.49b","","139","139","Antoninus Pius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.50a","RIC III Antoninus Pius 50a","ric.3.ant.50a","","139","139","Antoninus Pius","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Libertas standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.50b","RIC III Antoninus Pius 50b","ric.3.ant.50b","","139","139","Antoninus Pius","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Libertas standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.51a","RIC III Antoninus Pius 51a","ric.3.ant.51a","","139","139","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.51b","RIC III Antoninus Pius 51b","ric.3.ant.51b","","139","139","Antoninus Pius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.54A","RIC III Antoninus Pius 54A","ric.3.ant.54A","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Clasped hands holding winged caduceus and two corn-ears","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.54B","RIC III Antoninus Pius 54B","ric.3.ant.54B","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Clasped hands holding winged caduceus and two corn-ears","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.54C","RIC III Antoninus Pius 54C","ric.3.ant.54C","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR P COS II","Clasped hands holding winged caduceus and two corn-ears","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.55","RIC III Antoninus Pius 55","ric.3.ant.55","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR P COS II","Aspergillum, jug, lituus and simpulum","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.56a","RIC III Antoninus Pius 56a","ric.3.ant.56a","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Knife, aspergillum, jug, lituus and simpulum","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.56b","RIC III Antoninus Pius 56b","ric.3.ant.56b","","139","139","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Knife, aspergillum, jug, lituus and simpulum","","","2014-11-04T11:02:19Z"
