"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.com.654","RIC III Commodus 654","ric.3.com.654","","180","180","Commode (empereur)","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2017-07-21T04:29:34Z"
"http://numismatics.org/ocre/id/ric.3.com.655","RIC III Commodus 655","ric.3.com.655","","180","180","Commode (empereur)","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on globe, holding wreath in beak","","","2017-07-21T04:29:57Z"
"http://numismatics.org/ocre/id/ric.3.com.656","RIC III Commodus 656","ric.3.com.656","","180","180","Commode (empereur)","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing front on globe","","","2017-07-21T04:30:15Z"
"http://numismatics.org/ocre/id/ric.3.com.657","RIC III Commodus 657","ric.3.com.657","","180","180","Commode (empereur)","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on garlanded altar","","","2017-07-21T04:30:32Z"
"http://numismatics.org/ocre/id/ric.3.com.658","RIC III Commodus 658","ric.3.com.658","","180","180","Commode (empereur)","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head right, standing left on garlanded altar","","","2017-07-21T04:30:52Z"
"http://numismatics.org/ocre/id/ric.3.com.659","RIC III Commodus 659","ric.3.com.659","","180","180","Commode (empereur)","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, flying right, bearing on its back Marcus Aurelius, holding sceptre","","","2017-07-21T04:31:25Z"
"http://numismatics.org/ocre/id/ric.3.com.660","RIC III Commodus 660","ric.3.com.660","","180","180","Commode (empereur)","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, flying right, grasping thunderbolt in talons, and bearing on its back Marcus Aurelius, holding sceptre","","","2017-07-21T04:31:42Z"
"http://numismatics.org/ocre/id/ric.3.com.661","RIC III Commodus 661","ric.3.com.661","","180","180","Commode (empereur)","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Figure of Marucs Aurelius, holding Victory in extended right hand and seated right on chair in shrine on qaudriga pulled by elphants with drivers","","","2017-07-21T04:32:02Z"
"http://numismatics.org/ocre/id/ric.3.com.662","RIC III Commodus 662","ric.3.com.662","","180","180","Commode (empereur)","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Funeral pyre in four tiers, ornamented with statues and garlands, and surmounted by Marcus Aurelius in facing quadriga","","","2017-07-21T04:32:20Z"
"http://numismatics.org/ocre/id/ric.3.com.663","RIC III Commodus 663","ric.3.com.663","","180","180","Commode (empereur)","","As","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2017-07-21T04:32:39Z"
"http://numismatics.org/ocre/id/ric.3.com.664","RIC III Commodus 664","ric.3.com.664","","180","180","Commode (empereur)","","As","","","Frappé","Bronze","Rome","Monnaie","Marcus Aurelius Divus","Italie","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on garlanded altar","","","2017-07-21T04:32:58Z"
