"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_dupondius","RIC II, Part 1 (second edition) Vespasian 62 (dupondius)","ric.2_1(2).ves.62_dupondius","","71","71","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.63","RIC II, Part 1 (second edition) Vespasian 63","ric.2_1(2).ves.63","","71","71","Vespasian","Libertas","As","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.64_as","RIC II, Part 1 (second edition) Vespasian 64 (as)","ric.2_1(2).ves.64_as","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","T ET DOMITIAN CAESARES PRIN IVVENT S C","Titus and Domitian riding right, both raising hands","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.64_dupondius","RIC II, Part 1 (second edition) Vespasian 64 (dupondius)","ric.2_1(2).ves.64_dupondius","","71","71","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian||Titus||Domitian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","T ET DOMITIAN CAESARES PRIN IVVENT S C","Titus and Domitian riding right, both raising hands","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.65_as","RIC II, Part 1 (second edition) Vespasian 65 (as)","ric.2_1(2).ves.65_as","","71","71","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right with aegis","VICTORIA AVG S C","Victory standing left, setting shield on trophy; captive seated left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.65_dupondius","RIC II, Part 1 (second edition) Vespasian 65 (dupondius)","ric.2_1(2).ves.65_dupondius","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right with aegis","VICTORIA AVG S C","Victory standing left, setting shield on trophy; captive seated left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.134","RIC II, Part 1 (second edition) Vespasian 134","ric.2_1(2).ves.134","","71","71","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree; various arms around","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.135","RIC II, Part 1 (second edition) Vespasian 135","ric.2_1(2).ves.135","","71","71","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate and draped, right","PAX AVGVSTA S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.136","RIC II, Part 1 (second edition) Vespasian 136","ric.2_1(2).ves.136","","71","71","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate and draped, right","S C","Aquila between two standards, all on prows","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.141","RIC II, Part 1 (second edition) Vespasian 141","ric.2_1(2).ves.141","","71","71","Vespasian","Libertas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P M TR POT P P COS III","Head of Vespasian, radiate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.257","RIC II, Part 1 (second edition) Vespasian 257","ric.2_1(2).ves.257","","71","71","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.258","RIC II, Part 1 (second edition) Vespasian 258","ric.2_1(2).ves.258","","71","71","Vespasian","Aequitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.259","RIC II, Part 1 (second edition) Vespasian 259","ric.2_1(2).ves.259","","71","71","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVG S C","Ceres seated left, holding corn-ears and caduceus","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.260","RIC II, Part 1 (second edition) Vespasian 260","ric.2_1(2).ves.260","","71","71","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVST S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.261","RIC II, Part 1 (second edition) Vespasian 261","ric.2_1(2).ves.261","","71","71","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CERES AVGVSTA S C","Ceres seated left, holding corn-ears and torch","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.262","RIC II, Part 1 (second edition) Vespasian 262","ric.2_1(2).ves.262","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCOR AVG S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.263","RIC II, Part 1 (second edition) Vespasian 263","ric.2_1(2).ves.263","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.264","RIC II, Part 1 (second edition) Vespasian 264","ric.2_1(2).ves.264","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.265","RIC II, Part 1 (second edition) Vespasian 265","ric.2_1(2).ves.265","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.266","RIC II, Part 1 (second edition) Vespasian 266","ric.2_1(2).ves.266","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.267","RIC II, Part 1 (second edition) Vespasian 267","ric.2_1(2).ves.267","","71","71","Vespasian","Concordia","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","CONCORDIA AVGVSTI S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.268","RIC II, Part 1 (second edition) Vespasian 268","ric.2_1(2).ves.268","","71","71","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.269","RIC II, Part 1 (second edition) Vespasian 269","ric.2_1(2).ves.269","","71","71","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.270","RIC II, Part 1 (second edition) Vespasian 270","ric.2_1(2).ves.270","","71","71","Vespasian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.271","RIC II, Part 1 (second edition) Vespasian 271","ric.2_1(2).ves.271","","71","71","Vespasian","Judaea","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree; various arms around","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.272","RIC II, Part 1 (second edition) Vespasian 272","ric.2_1(2).ves.272","","71","71","Vespasian","Libertas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.273","RIC II, Part 1 (second edition) Vespasian 273","ric.2_1(2).ves.273","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTA S C","Pax standing left, holding branch and caduceus","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.274","RIC II, Part 1 (second edition) Vespasian 274","ric.2_1(2).ves.274","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax seated left, holding corn-ears and caduceus","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.275","RIC II, Part 1 (second edition) Vespasian 275","ric.2_1(2).ves.275","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.276","RIC II, Part 1 (second edition) Vespasian 276","ric.2_1(2).ves.276","","71","71","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","PAX AVGVSTI S C","Pax standing left, holding cornucopiae and setting fire to arms","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.277","RIC II, Part 1 (second edition) Vespasian 277","ric.2_1(2).ves.277","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.278","RIC II, Part 1 (second edition) Vespasian 278","ric.2_1(2).ves.278","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.279","RIC II, Part 1 (second edition) Vespasian 279","ric.2_1(2).ves.279","","71","71","Vespasian","Roma","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.280","RIC II, Part 1 (second edition) Vespasian 280","ric.2_1(2).ves.280","","71","71","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","SECVRITAS AVGVSTI S C","Securitas seated left, head resting on arm; altar to left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.281","RIC II, Part 1 (second edition) Vespasian 281","ric.2_1(2).ves.281","","71","71","Vespasian","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","SECVRITAS P ROMANI S C","Securitas seated left, head resting on arm; altar and torch to left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.282","RIC II, Part 1 (second edition) Vespasian 282","ric.2_1(2).ves.282","","71","71","Vespasian","Tutela","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","TVTELA AVGVSTI S C","Tutela seated left, with child at each side","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.283","RIC II, Part 1 (second edition) Vespasian 283","ric.2_1(2).ves.283","","71","71","Vespasian","Victory||Judaea","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","VICTORIA AVG S C","Victory advancing left, setting shield to trophy; Judaea seated left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.284","RIC II, Part 1 (second edition) Vespasian 284","ric.2_1(2).ves.284","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.285","RIC II, Part 1 (second edition) Vespasian 285","ric.2_1(2).ves.285","","71","71","Vespasian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.286","RIC II, Part 1 (second edition) Vespasian 286","ric.2_1(2).ves.286","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.287","RIC II, Part 1 (second edition) Vespasian 287","ric.2_1(2).ves.287","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.288","RIC II, Part 1 (second edition) Vespasian 288","ric.2_1(2).ves.288","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.289","RIC II, Part 1 (second edition) Vespasian 289","ric.2_1(2).ves.289","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.290","RIC II, Part 1 (second edition) Vespasian 290","ric.2_1(2).ves.290","","71","71","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and palm","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.291","RIC II, Part 1 (second edition) Vespasian 291","ric.2_1(2).ves.291","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCOR AVG S C","Concordia standing left, holding branch and caduceus","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.292","RIC II, Part 1 (second edition) Vespasian 292","ric.2_1(2).ves.292","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.293","RIC II, Part 1 (second edition) Vespasian 293","ric.2_1(2).ves.293","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVG S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.294","RIC II, Part 1 (second edition) Vespasian 294","ric.2_1(2).ves.294","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","CONCORDIA AVG S C","Concordia, seated left, holding patera and cornucopiae","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.295","RIC II, Part 1 (second edition) Vespasian 295","ric.2_1(2).ves.295","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in extended right hand over altar, left, and cornucopiae in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.296","RIC II, Part 1 (second edition) Vespasian 296","ric.2_1(2).ves.296","","71","71","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, left","CONCORDIA AVGVSTI S C","Concordia, draped, seated left, holding patera in extended right hand over altar, left, and cornucopiae in left","","","2014-11-04T11:04:53Z"
