"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.crl.194","RIC IV Caracalla 194","ric.4.crl.194","","212","212","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.208a","RIC IV Caracalla 208a","ric.4.crl.208a","","213","213","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.208b","RIC IV Caracalla 208b","ric.4.crl.208b","","213","213","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS FEL AVG","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.208c","RIC IV Caracalla 208c","ric.4.crl.208c","","213","213","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.244","RIC IV Caracalla 244","ric.4.crl.244","","214","214","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.263A_medallion","RIC IV Caracalla 263A (medallion)","ric.4.crl.263A_medallion","","215","215","Каракалла","Serapis","Medallion","","","Struck","Золото","Рим","Medallion","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263B","RIC IV Caracalla 263B","ric.4.crl.263B","","215","215","Каракалла","Serapis","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263C","RIC IV Caracalla 263C","ric.4.crl.263C","","215","215","Каракалла","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263D","RIC IV Caracalla 263D","ric.4.crl.263D","","215","215","Каракалла","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263E","RIC IV Caracalla 263E","ric.4.crl.263E","","215","215","Каракалла","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263F","RIC IV Caracalla 263F","ric.4.crl.263F","","215","215","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.280A","RIC IV Caracalla 280A","ric.4.crl.280A","","216","216","Каракалла","Serapis","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280B","RIC IV Caracalla 280B","ric.4.crl.280B","","216","216","Каракалла","Serapis","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280C","RIC IV Caracalla 280C","ric.4.crl.280C","","216","216","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280D","RIC IV Caracalla 280D","ric.4.crl.280D","","216","216","Каракалла","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280E","RIC IV Caracalla 280E","ric.4.crl.280E","","216","216","Каракалла","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.289A","RIC IV Caracalla 289A","ric.4.crl.289A","","217","217","Каракалла","Serapis","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289B","RIC IV Caracalla 289B","ric.4.crl.289B","","217","217","Каракалла","Serapis","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289C","RIC IV Caracalla 289C","ric.4.crl.289C","","217","217","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289D","RIC IV Caracalla 289D","ric.4.crl.289D","","217","217","Каракалла","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289E","RIC IV Caracalla 289E","ric.4.crl.289E","","217","217","Каракалла","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289F","RIC IV Caracalla 289F","ric.4.crl.289F","","217","217","Каракалла","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.290","RIC IV Caracalla 290","ric.4.crl.290","","217","217","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.291A","RIC IV Caracalla 291A","ric.4.crl.291A","","217","217","Каракалла","Serapis","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand (?) and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.291B","RIC IV Caracalla 291B","ric.4.crl.291B","","217","217","Каракалла","Serapis","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand (?) and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.291C","RIC IV Caracalla 291C","ric.4.crl.291C","","217","217","Каракалла","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand (?) and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.292","RIC IV Caracalla 292","ric.4.crl.292","","217","217","Каракалла","Serapis","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand and torch in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.497","RIC IV Caracalla 497","ric.4.crl.497","","213","213","Каракалла","Serapis","Сестерцій","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.502","RIC IV Caracalla 502","ric.4.crl.502","","213","213","Каракалла","Serapis","Дупондій","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XVI COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.505","RIC IV Caracalla 505","ric.4.crl.505","","213","213","Каракалла","Serapis","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.561A","RIC IV Caracalla 561A","ric.4.crl.561A","","216","216","Каракалла","Serapis","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.561B","RIC IV Caracalla 561B","ric.4.crl.561B","","216","216","Каракалла","Serapis","Ас (монета)","","","Struck","Бронза","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.30","RIC IV Gordian III 30","ric.4.gor_iii.30","","239","239","Гордіан III","Serapis","Антонініан","","","Struck","Срібло","Рим","монета","Гордіан III","Італія","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Serapis, draped, standing left, raising right hand and holding transverse scepter","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).19","RIC V Gallienus 19","ric.5.gall(2).19","","261","261","Галлієн","Serapis","Ауреус","","","Struck","Золото","Рим","монета","Галлієн","Італія","","","","","IMP GALLIENVS PIVS FEL AVG","Bust of Gallienus, helmeted, cuirassed, right","P M TR P VIIII COS IIII P P","Serapis, draped, standing left, raising right hand and holding spear in left hand; at his feet, rabbit","","","2015-06-10T02:19:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).600","RIC V Gallienus 600","ric.5.gall(2).600","","264","264","Галлієн","Serapis","Антонініан","","","Struck","Срібло","Азія","монета","Галлієн","Азія","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XII COS V P P","Serapis, wearing polos on head, draped, standing left, raising right hand and holding sceptre in left hand","","","2015-06-10T02:26:40Z"
"http://numismatics.org/ocre/id/ric.5.cg.201","RIC V Claudius Gothicus 201","ric.5.cg.201","","268","270","Клавдій II","Serapis","Антонініан","","","Struck","Срібло","Антіохія","монета","Клавдій II","Сирія","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","CONSER AVG","Serapis, wearing polos, draped, standing left, raising right hand and holding sceptre in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.cg.202","RIC V Claudius Gothicus 202","ric.5.cg.202","","268","270","Клавдій II","Serapis||Isis","Антонініан","","","Struck","Срібло","Антіохія","монета","Клавдій II","Сирія","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, left","CONSER AVG","Serapis, wearing polos, draped, holding sceptre, facing Isis, standing right, holding sistrum in right hand and basket in left hand","","","2015-06-15T03:42:46Z"
"http://numismatics.org/ocre/id/ric.5.post.282","RIC V Postumus 282","ric.5.post.282","","260","269","Постум (галльський імператор)","Serapis","Ауреус","","","Struck","Золото","Кельн","монета","Постум (галльський імператор)","Нижня Германія","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","SERAPI COMITI AVG","Serapis, draped, standing left before vessel, raising right hand and holding sceptre in left hand","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.329","RIC V Postumus 329","ric.5.post.329","","260","269","Постум (галльський імператор)","Serapis","Антонініан","","","Struck","Срібло","Кельн","монета","Постум (галльський імператор)","Нижня Германія","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SARAPI COMITI AVG or SARAPIDI COMITI AVG or SERAPI COMITI AVG","Serapis, draped, standing left, raising right hand and holding sceptre in left hand; in background, vessel","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.8.rom.494","RIC VIII Rome 494","ric.8.rom.494","","361","363","Флавій Клавдій Юліан","Isis||Serapis","Medallion","","","Struck","Бронза","Рим","Medallion","Флавій Клавдій Юліан","Італія","","","","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, cuirassed, left, holding Victory on globe in right hand and shield decorated with Wolf and Twins on left shoulder","VOTA - PVBLICA","Isis, draped, and Serapis, draped, their bodies ending in snakes, facing one another, supporting between them a vase containing a serpent","","","2016-06-24T04:47:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.502","RIC VIII Rome 502","ric.8.rom.502","","361","363","Флавій Клавдій Юліан","Isis||Serapis","Medallion","","","Struck","Бронза","Рим","Medallion","Флавій Клавдій Юліан","Італія","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding shield in left hand","VOTA PVBLICA","Isis, draped, standing left in tensa drawn by two mules, holding sistrum in right hand and reigns in left hand; Serapis accompanies the tensa","","","2016-06-24T04:47:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.504","RIC VIII Rome 504","ric.8.rom.504","","363","364","Йовіан","Isis||Serapis","Medallion","","","Struck","Бронза","Рим","Medallion","Йовіан","Італія","","","","","D N IOVIANV-S P F AVG COS","Bust of Jovian, pearl-diademed, wearing consular robes, right, holding globe in right hand and eagle-tipped sceptre in left hand","VOTA - PVBLICA","Isis, draped, and Serapis, draped, their bodies ending in snakes, facing one another, supporting between them a vase containing a serpent","","","2016-06-24T04:47:30Z"
