"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1034","RIC X Basiliscus and Marcus 1034","ric.10.bas-mar_e.1034","","475","476","Basiliscus||Flavius Marcus","","AE4","","","Struck","bronze","Kyzikos","Mønt","Basiliscus||Flavius Marcus","Mysien","","","http://numismatics.org/symbolimages/ocre/monogram.ric.10.basiliscus_marcus.1_1.svg|Monogram 1 (Basiliscus and Marcus)","M||A||R||C||V||S","D N bASIL ET MAR P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","","Basiliscus and Marcus monogram 1 within a wreath","","","2016-06-24T04:54:35Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3301","RIC X Basilicus 3301","ric.10.bas_w.3301","","475","475","Basiliscus","Victory","Solidus","","","Struck","guld","Antikkens Rom","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS P F AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3302","RIC X Basilicus 3302","ric.10.bas_w.3302","","475","475","Basiliscus","Victory","Solidus","","","Struck","guld","Antikkens Rom","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS P F AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3303","RIC X Basilicus 3303","ric.10.bas_w.3303","","475","475","Basiliscus","","Tremissis","","","Struck","guld","Antikkens Rom","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS P F AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3304","RIC X Basilicus 3304","ric.10.bas_w.3304","","475","475","Basiliscus","Victory","Solidus","","","Struck","guld","Ravenna","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3305","RIC X Basilicus 3305","ric.10.bas_w.3305","","475","475","Basiliscus","","Tremissis","","","Struck","guld","Ravenna","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3306","RIC X Basilicus 3306","ric.10.bas_w.3306","","475","475","Basiliscus","Roma","Siliqua","","","Struck","sølv","Ravenna","Mønt","Basiliscus","Italien","","","","","Unclear Basiliscus legend","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VRBIS - ROMA","Roma, helmeted, draped, enthroned facing front, head left, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3307","RIC X Basilicus 3307","ric.10.bas_w.3307","","475","475","Basiliscus","","halvsiliqua","","","Struck","sølv","Ravenna","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3308","RIC X Basilicus 3308","ric.10.bas_w.3308","","475","475","Basiliscus","","halvsiliqua","","","Struck","sølv","Ravenna","Mønt","Basiliscus","Italien","","","","","D N BASILISCVS P F AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Figure, turreted, standing left, holding sceptre in right hand and cornucopiae in left hand; right foot on prow","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3309","RIC X Basilicus 3309","ric.10.bas_w.3309","","475","475","Basiliscus","Victory","Solidus","","","Struck","guld","Milano","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3310","RIC X Basilicus 3310","ric.10.bas_w.3310","","475","475","Basiliscus","","Tremissis","","","Struck","guld","Milano","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3311","RIC X Basilicus 3311","ric.10.bas_w.3311","","476","476","Basiliscus","Victory","Solidus","","","Struck","guld","Milano","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS P F ꜸG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3312","RIC X Basilicus 3312","ric.10.bas_w.3312","","476","476","Basiliscus","Victory","Solidus","","","Struck","guld","Milano","Mønt","Basiliscus","Italien","","","","","D N BASILIS-CVS PERT AVG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3313","RIC X Basilicus 3313","ric.10.bas_w.3313","","476","476","Basiliscus","Victory","Solidus","","","Struck","guld","Milano","Mønt","Basiliscus","Italien","","","","","D N BASILIS-CVS PRET ꜸG","Bust of Basiliscus, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VICTORI-A AVGGG:","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3314","RIC X Basilicus 3314","ric.10.bas_w.3314","","476","476","Basiliscus","","Tremissis","","","Struck","guld","Milano","Mønt","Basiliscus","Italien","","","","","D N BASILISCVS P F ꜸG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3315","RIC X Basilicus 3315","ric.10.bas_w.3315","","476","476","Basiliscus","","Tremissis","","","Struck","guld","Milano","Mønt","Basiliscus","Italien","","","","","D N BASILIS-CVS PERT AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3316","RIC X Basilicus 3316","ric.10.bas_w.3316","","476","476","Basiliscus","","Tremissis","","","Struck","guld","Milano","Mønt","Basiliscus","Italien","","","","","D N BASILI-SCVS PE ꜸG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
