"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.6.carth.37b","RIC VI Carthage 37b","ric.6.carth.37b","","303","303","Maximian","","Fraction","","","Darp","Tunç","Kartaca","madenî para","Maximian","Zeugitana","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","","VOT XX / FK or VOT X•X / FK within a wreath","","","2016-06-24T04:30:15Z"
"http://numismatics.org/ocre/id/ric.6.carth.38","RIC VI Carthage 38","ric.6.carth.38","","303","303","Maximian","","Fraction","","","Darp","Tunç","Kartaca","madenî para","Diocletianus","Zeugitana","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT XX / FK or VOT X•X / FK within a wreath","","","2016-06-24T04:30:15Z"
"http://numismatics.org/ocre/id/ric.6.sis.91a","RIC VI Siscia 91a","ric.6.sis.91a","","295","295","Maximian","Jupiter","Fraction","","","Darp","Tunç","Sisak","madenî para","Diocletianus","Pannonia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIAE - AVGG","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.91b","RIC VI Siscia 91b","ric.6.sis.91b","","295","295","Maximian","Jupiter","Fraction","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIAE - AVGG","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.92a","RIC VI Siscia 92a","ric.6.sis.92a","","295","295","Maximian","Jupiter","Fraction","","","Darp","Tunç","Sisak","madenî para","Konstantius Chlorus","Pannonia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIAE - AVGG","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.92b","RIC VI Siscia 92b","ric.6.sis.92b","","295","295","Maximian","Jupiter","Fraction","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIAE - AVGG","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.93","RIC VI Siscia 93","ric.6.sis.93","","295","295","Maximian","Mars","Fraction","","","Darp","Tunç","Sisak","madenî para","Galerius","Pannonia","","","","","MAXIMIANVS NOB C","Bust of Galerius, laureate, cuirassed, right","MARTI P-RO-P-VGNATORI","Mars, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.94","RIC VI Siscia 94","ric.6.sis.94","","295","295","Maximian","Aequitas","Fraction","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VTILITAS - PVBLICA","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.146","RIC VI Siscia 146","ric.6.sis.146","","305","305","Maximian","Genius","Fraction","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:55Z"
"http://numismatics.org/ocre/id/ric.6.sis.147","RIC VI Siscia 147","ric.6.sis.147","","305","305","Maximian","Genius","Fraction","","","Darp","Tunç","Sisak","madenî para","Maximian","Pannonia","","","","","IMP C M A MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:55Z"
"http://numismatics.org/ocre/id/ric.6.cyz.13","RIC VI Cyzicus 13","ric.6.cyz.13","","295","296","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Maximian","Misya","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIA MI-LITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","","","2016-06-24T04:32:12Z"
"http://numismatics.org/ocre/id/ric.6.cyz.14a","RIC VI Cyzicus 14a","ric.6.cyz.14a","","295","296","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Konstantius Chlorus","Misya","","","","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIA MI-LITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","","","2016-06-24T04:32:12Z"
"http://numismatics.org/ocre/id/ric.6.cyz.14b","RIC VI Cyzicus 14b","ric.6.cyz.14b","","295","296","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Galerius","Misya","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIA MI-LITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","","","2016-06-24T04:32:12Z"
"http://numismatics.org/ocre/id/ric.6.cyz.15a","RIC VI Cyzicus 15a","ric.6.cyz.15a","","295","299","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Diocletianus","Misya","","","A||B||Γ||∈||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","CONCORDIA MI-LITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||∈||ς","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.15b","RIC VI Cyzicus 15b","ric.6.cyz.15b","","295","299","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Maximian","Misya","","","A||B||Γ||Δ||∈||ς","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA MI-LITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.16a","RIC VI Cyzicus 16a","ric.6.cyz.16a","","295","299","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Diocletianus","Misya","","","A||B||Γ||∈||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||∈||ς","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.16b","RIC VI Cyzicus 16b","ric.6.cyz.16b","","295","299","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Maximian","Misya","","","A||B||Γ||Δ||∈||ς","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.17","RIC VI Cyzicus 17","ric.6.cyz.17","","295","299","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Diocletianus","Misya","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIA MI-LITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.18a","RIC VI Cyzicus 18a","ric.6.cyz.18a","","295","299","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Konstantius Chlorus","Misya","","","A||B||Γ||Δ","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, cuirassed, right","CONCORDIA MI-LITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.18b","RIC VI Cyzicus 18b","ric.6.cyz.18b","","295","299","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Galerius","Misya","","","A||B||Γ||Δ","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, cuirassed, right","CONCORDIA MI-LITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.19a","RIC VI Cyzicus 19a","ric.6.cyz.19a","","295","299","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Konstantius Chlorus","Misya","","","A||B||Γ||Δ","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.cyz.19b","RIC VI Cyzicus 19b","ric.6.cyz.19b","","295","299","Diocletianus","","Fraction","","","Darp","Tunç","Kyzikos","madenî para","Galerius","Misya","","","A||B||Γ||Δ","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.anch.60a","RIC VI Antioch 60a","ric.6.anch.60a","","296","296","Diocletianus","","Fraction","","","Darp","Tunç","Antakya","madenî para","Diocletianus","Suriye","","","A||B||Γ||Δ||∈||ς||Z","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","CONCORDIA MIL-ITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.60b","RIC VI Antioch 60b","ric.6.anch.60b","","296","296","Diocletianus","","Fraction","","","Darp","Tunç","Antakya","madenî para","Maximian","Suriye","","","A||B||Γ||Δ||∈||ς||Z","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA MIL-ITVM","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.61a","RIC VI Antioch 61a","ric.6.anch.61a","","296","296","Diocletianus","","Fraction","","","Darp","Tunç","Antakya","madenî para","Konstantius Chlorus","Suriye","","","A||B||Γ||Δ||∈||ς||Z","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, right, seen from behind","CONCORDIA MIL-ITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:44Z"
"http://numismatics.org/ocre/id/ric.6.anch.61b","RIC VI Antioch 61b","ric.6.anch.61b","","296","296","Diocletianus","","Fraction","","","Darp","Tunç","Antakya","madenî para","Galerius","Suriye","","","B||Γ||∈||Z","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius,, radiate, draped, cuirassed, right","CONCORDIA MIL-ITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","B||Γ||∈||Z","","2016-06-24T04:32:44Z"
