"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.871","RIC III Marcus Aurelius 871","ric.3.m_aur.871","","163","164","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","TR P XVIII IMP II COS III S C","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.872","RIC III Marcus Aurelius 872","ric.3.m_aur.872","","163","164","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, draped, or draped, cuirassed, right","TR P XVIII IMP II COS III S C","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.874","RIC III Marcus Aurelius 874","ric.3.m_aur.874","","163","164","Marcus Aurelius","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Minerva, helmeted, draped, standing left, holding up olive-branch in right hand, and resting left hand on shield set on ground: vertical spear, point upwards, rests against left arm","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.875","RIC III Marcus Aurelius 875","ric.3.m_aur.875","","163","164","Marcus Aurelius","Genius","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand; at left, a lighted altar","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.886","RIC III Marcus Aurelius 886","ric.3.m_aur.886","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XVIII IMP II COS III S C","Victory, winged, naked to waist, standing right, placing with left hand round shield on palm-tree at right","","","2021-02-14T06:48:13Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.887","RIC III Marcus Aurelius 887","ric.3.m_aur.887","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Victory, winged, draped, standing left on globe, holding up wreath in right hand and palm-branch in left hand","","","2021-02-14T06:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.888","RIC III Marcus Aurelius 888","ric.3.m_aur.888","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.889","RIC III Marcus Aurelius 889","ric.3.m_aur.889","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, right","TR POT XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.890","RIC III Marcus Aurelius 890","ric.3.m_aur.890","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","VICT AVG TR P XVIII IMP II COS III S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at right, Armenia, draped, seated in mourning position on ground; before her, standard and shield","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.891","RIC III Marcus Aurelius 891","ric.3.m_aur.891","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed, right","VICT AVG TR P XVIII IMP II COS III S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at right, Armenia, draped, seated in mourning position on ground; before her, standard and shield","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.898","RIC III Marcus Aurelius 898","ric.3.m_aur.898","","164","165","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.899","RIC III Marcus Aurelius 899","ric.3.m_aur.899","","164","165","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XIX IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.901","RIC III Marcus Aurelius 901","ric.3.m_aur.901","","164","165","Marcus Aurelius","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.902","RIC III Marcus Aurelius 902","ric.3.m_aur.902","","164","165","Marcus Aurelius","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.904","RIC III Marcus Aurelius 904","ric.3.m_aur.904","","164","165","Marcus Aurelius","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.905","RIC III Marcus Aurelius 905","ric.3.m_aur.905","","164","165","Marcus Aurelius","Providentia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed or draped, cuirassed, right","TR POT XIX IMP II COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.906","RIC III Marcus Aurelius 906","ric.3.m_aur.906","","164","165","Marcus Aurelius","Providentia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.908","RIC III Marcus Aurelius 908","ric.3.m_aur.908","","164","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XIX IMP II COS III S C","Marcus Aurelius, in military dress, standing front, head left, raising right hand, and holding long, vertical spear in left hand; to left and right, two standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.909","RIC III Marcus Aurelius 909","ric.3.m_aur.909","","164","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Marcus Aurelius, in military dress, standing front, head left, raising right hand, and holding long, vertical spear in left hand; to left and right, two standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.910","RIC III Marcus Aurelius 910","ric.3.m_aur.910","","164","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP II COS III S C","Marcus Aurelius, in military dress, standing front, head left, raising right hand, and holding long, vertical spear in left hand; to left and right, two standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.911","RIC III Marcus Aurelius 911","ric.3.m_aur.911","","165","165","Marcus Aurelius","Providentia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP III COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.912","RIC III Marcus Aurelius 912","ric.3.m_aur.912","","165","165","Marcus Aurelius","Providentia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP III COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.914","RIC III Marcus Aurelius 914","ric.3.m_aur.914","","165","166","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.915","RIC III Marcus Aurelius 915","ric.3.m_aur.915","","165","166","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.917","RIC III Marcus Aurelius 917","ric.3.m_aur.917","","165","166","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius||Lucius Verus","İtalya","","","","","M ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","LIB AVGVSTOR TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.922","RIC III Marcus Aurelius 922","ric.3.m_aur.922","","165","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP III COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.923","RIC III Marcus Aurelius 923","ric.3.m_aur.923","","165","166","Marcus Aurelius","Providentia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XX IMP III COS III S C","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.929","RIC III Marcus Aurelius 929","ric.3.m_aur.929","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.931","RIC III Marcus Aurelius 931","ric.3.m_aur.931","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing front, head right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.934","RIC III Marcus Aurelius 934","ric.3.m_aur.934","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.935","RIC III Marcus Aurelius 935","ric.3.m_aur.935","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
