"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Династія","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.9A","RIC I (second edition) Augustus 9A","ric.1(2).aug.9A","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR EMERITA","City wall, gateway","","","2024-06-06T03:15:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.9B","RIC I (second edition) Augustus 9B","ric.1(2).aug.9B","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR EMERITA","City wall, gateway","","","2024-06-06T03:15:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.10","RIC I (second edition) Augustus 10","ric.1(2).aug.10","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Денарій","P. Carisius","Struck","Срібло","Меріда","монета","Октавіан Август","Hispania Ulterior","Римська імперія","","","","","IMP CAESAR AVGVSTV","Head of Augustus, bare, right","P CARISIVS LEG PRO PR EMERITA","City wall, gateway","","","2024-06-06T03:15:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.11A","RIC I (second edition) Augustus 11A","ric.1(2).aug.11A","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI EMERITA","Circular city wall with EMERITA inscribed above gateway","","","2024-06-06T03:15:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.11B","RIC I (second edition) Augustus 11B","ric.1(2).aug.11B","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Дупондій","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Circular city wall with EMERITA inscribed above gateway","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.12","RIC I (second edition) Augustus 12","ric.1(2).aug.12","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG","Legend in two lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.13","RIC I (second edition) Augustus 13","ric.1(2).aug.13","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVG TR POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.14","RIC I (second edition) Augustus 14","ric.1(2).aug.14","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVG TRIB POT","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.15A","RIC I (second edition) Augustus 15A","ric.1(2).aug.15A","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.15B","RIC I (second edition) Augustus 15B","ric.1(2).aug.15B","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.16","RIC I (second edition) Augustus 16","ric.1(2).aug.16","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVG TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.17","RIC I (second edition) Augustus 17","ric.1(2).aug.17","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVG TRIBVN POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.18","RIC I (second edition) Augustus 18","ric.1(2).aug.18","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVG TRIBVNI POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.19","RIC I (second edition) Augustus 19","ric.1(2).aug.19","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVG TRIBVNIC POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.20","RIC I (second edition) Augustus 20","ric.1(2).aug.20","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVGV TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.21","RIC I (second edition) Augustus 21","ric.1(2).aug.21","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVGV TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.22","RIC I (second edition) Augustus 22","ric.1(2).aug.22","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVGVS TRIBVN POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.23","RIC I (second edition) Augustus 23","ric.1(2).aug.23","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.24","RIC I (second edition) Augustus 24","ric.1(2).aug.24","","-25","-23","Октавіан Август","","Династія Юліїв-Клавдіїв","Ас (монета)","P. Carisius","Struck","Бронза","Сарагоса","монета","Октавіан Август","Hispania Citerior","Римська імперія","","","","","CAESAR AVGVST TRIBVN POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2024-06-06T03:15:55Z"
