"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.m_aur.700","RIC III Marcus Aurelius 700","ric.3.m_aur.700","","161","176","Μάρκος Αυρήλιος","Laetitia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.701","RIC III Marcus Aurelius 701","ric.3.m_aur.701","","161","176","Μάρκος Αυρήλιος","Laetitia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.702","RIC III Marcus Aurelius 702","ric.3.m_aur.702","","161","176","Μάρκος Αυρήλιος","Laetitia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","LAETITIA","Laetitia, draped, standing right, holding wreath in right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.703","RIC III Marcus Aurelius 703","ric.3.m_aur.703","","161","176","Μάρκος Αυρήλιος","Laetitia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","LAETITIA PVB","Laetitia, draped, standing left, holding globe in extended right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.704","RIC III Marcus Aurelius 704","ric.3.m_aur.704","","161","176","Μάρκος Αυρήλιος","Cybele","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","MATRI MAGNAE","Cybele, towered, draped, seated right on throne between two lions, holding drum in left hand on lap","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.705","RIC III Marcus Aurelius 705","ric.3.m_aur.705","","161","176","Μάρκος Αυρήλιος","Cybele","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","MATRI MAGNAE","Cybele, towered, draped, seated left on throne between two lions, holding drum in left hand on lap","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.706","RIC III Marcus Aurelius 706","ric.3.m_aur.706","","161","176","Μάρκος Αυρήλιος","Cybele","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","MATRI MAGNAE","Cybele, towered, draped, seated left on throne, holding branch and resting left elbow on drum; behind, lion","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.707","RIC III Marcus Aurelius 707","ric.3.m_aur.707","","161","176","Μάρκος Αυρήλιος","Pudicitia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, draped, standing left, drawing veil over her head with right hand and holding robe in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.708","RIC III Marcus Aurelius 708","ric.3.m_aur.708","","161","176","Μάρκος Αυρήλιος","Pudicitia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","PVDICITIA","Pudicitia, veiled, standing left, sacrificing out of patera in right hand at lighted altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.709","RIC III Marcus Aurelius 709","ric.3.m_aur.709","","161","176","Μάρκος Αυρήλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II||Κόμμοδος||Antoninus","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SAECVLI FELICIT","Pulvinar, draped, on which are infants Commodus and Antoninus, each with star over his head","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.710","RIC III Marcus Aurelius 710","ric.3.m_aur.710","","161","176","Μάρκος Αυρήλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II||Κόμμοδος||Antoninus","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SAECVLI FELICIT","Pulvinar, draped, on which are infants Commodus and Antoninus, each with star over his head","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.711","RIC III Marcus Aurelius 711","ric.3.m_aur.711","","161","176","Μάρκος Αυρήλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II||Κόμμοδος||Antoninus","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SAECVLI FELICIT","Pulvinar, draped, on which are infants Commodus and Antoninus","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.712","RIC III Marcus Aurelius 712","ric.3.m_aur.712","","161","176","Μάρκος Αυρήλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II||Κόμμοδος||Antoninus","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","SAECVLI FELICIT","Pulvinar, draped, on which are infants Commodus and Antoninus","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.713","RIC III Marcus Aurelius 713","ric.3.m_aur.713","","161","176","Μάρκος Αυρήλιος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.714","RIC III Marcus Aurelius 714","ric.3.m_aur.714","","161","176","Μάρκος Αυρήλιος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.714A","RIC III Marcus Aurelius 714A","ric.3.m_aur.714A","","161","176","Μάρκος Αυρήλιος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, wearing circlet of pearls, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.715","RIC III Marcus Aurelius 715","ric.3.m_aur.715","","161","176","Μάρκος Αυρήλιος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SALVS","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding rudder sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.716","RIC III Marcus Aurelius 716","ric.3.m_aur.716","","161","176","Μάρκος Αυρήλιος","Salus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","SALVTI AVGVSTAE","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.717","RIC III Marcus Aurelius 717","ric.3.m_aur.717","","161","176","Μάρκος Αυρήλιος","Salus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","SALVTI AVGVSTAE","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.717A","RIC III Marcus Aurelius 717A","ric.3.m_aur.717A","","161","176","Μάρκος Αυρήλιος","Salus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, wearing circlet of pearls, hair waved and fastened in a bun on back of head, draped, right","SALVTI AVGVSTAE","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:00Z"
