"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.post.286","RIC V Postumus 286","ric.5.post.286","","267","267","Postume","Aequitas","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Head of Postumus, radiate, right","COL CL AGRIP COS IIII","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:13Z"
"http://numismatics.org/ocre/id/ric.5.post.287","RIC V Postumus 287","ric.5.post.287","","267","267","Postume","Victory","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","COS IIII","Victory, winged, draped, standing right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:13Z"
"http://numismatics.org/ocre/id/ric.5.post.288","RIC V Postumus 288","ric.5.post.288","","268","268","Postume","Victory","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","COS V","Victory, winged, draped, standing right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:13Z"
"http://numismatics.org/ocre/id/ric.5.post.289","RIC V Postumus 289","ric.5.post.289","","268","268","Postume","Victory","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right, or bust of Postumus, radiate, cuirassed, right","IMP X COS V","Victory, winged, draped, standing right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:13Z"
"http://numismatics.org/ocre/id/ric.5.post.290","RIC V Postumus 290","ric.5.post.290","","268","268","Postume","","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P COS IIII P P","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:46:13Z"
"http://numismatics.org/ocre/id/ric.5.post.291","RIC V Postumus 291","ric.5.post.291","","267","267","Postume","","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","P M TR P VIIII COS IIII P P","Bow, club, and flat or cylindrical quiver","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.292","RIC V Postumus 292","ric.5.post.292","","267","267","Postume","","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS AVG","Bust of Postumus, radiate, draped, left, holding club and lion's skin","P M TR P VIIII COS IIII P P","Bow, club, and flat or cylindrical quiver","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.293","RIC V Postumus 293","ric.5.post.293","","268","268","Postume","Victory","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P X COS V P P","Victory, winged, draped, standing right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.294","RIC V Postumus 294","ric.5.post.294","","268","268","Postume","","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P X COS V P P","Postumus, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.295","RIC V Postumus 295","ric.5.post.295","","268","268","Postume","Victory","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P X COS V P P","Victory, winged, draped, standing right, inscribing VOT XX on shield, placing right foot on helmet","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.296","RIC V Postumus 296","ric.5.post.296","","268","268","Postume","Victory","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","TR P X COS V P P","Victory, winged, draped, standing right, inscribing VOT XX on shield, placing right foot on helmet","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.297","RIC V Postumus 297","ric.5.post.297","","260","269","Postume","Castor","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","CASTOR","Castor, standing left by horse, holding spear in left hand","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.298","RIC V Postumus 298","ric.5.post.298","","260","269","Postume","Mars||Victory","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.299","RIC V Postumus 299","ric.5.post.299","","260","269","Postume","Diana","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","DIANAE LVCIFERAE or DIANAE LVCIFERE","Diana, draped, walking right, holding torch in right hand and quiver on left shoulder; sometimes before her, stag","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.300","RIC V Postumus 300","ric.5.post.300","","260","269","Postume","Diana","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","DIANAE REDVCI","Diana, draped, walking right, holding bow in right hand and leading stag with left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.301","RIC V Postumus 301","ric.5.post.301","","260","269","Postume","Hercules","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, right","FELICITAS TEMP","Galley, left, with four rowers and standard","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.302","RIC V Postumus 302","ric.5.post.302","","260","269","Postume","","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FIDES EXERCITI","Four ensigns, two surmounted by eagles","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.303","RIC V Postumus 303","ric.5.post.303","","260","269","Postume","","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FIDES EXERCITVS or FIDES EXERCITAS","Four ensigns, one surmounted by hand, one surmounted by eagle","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.304","RIC V Postumus 304","ric.5.post.304","","260","269","Postume","Fortuna","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.305","RIC V Postumus 305","ric.5.post.305","","260","269","Postume","Hercules","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, cuirassed, right","HERCVLI INVICTO","Hercules, standing left, holding girdle in right hand and club and lion's skin in left hand, treading down Amazon","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.306","RIC V Postumus 306","ric.5.post.306","","260","269","Postume","","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","HERCVLI ROMANO AVG","Bow, club, and quiver","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.307","RIC V Postumus 307","ric.5.post.307","","260","269","Postume","","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS AVG","Bust of Postumus, radiate, draped, left, holding club and lion's skin","HERCVLI ROMANO AVG","Bow, club, and quiver","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.308","RIC V Postumus 308","ric.5.post.308","","260","269","Postume","Jupiter","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","IOVI CONSERVAT or IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, child","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.309","RIC V Postumus 309","ric.5.post.309","","260","269","Postume","Jupiter","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.310","RIC V Postumus 310","ric.5.post.310","","260","269","Postume","Jupiter","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","POSTVMVS AVG","Bust of Postumus, radiate, draped, left, holding club and lion's skin","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.311","RIC V Postumus 311","ric.5.post.311","","260","269","Postume","Jupiter","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI VICTORI","Jupiter, walking left, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.311a","RIC V Postumus 311a","ric.5.post.311a","","260","269","Postume","Jupiter","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI VICTORI","Jupiter, walking left, holding sceptre in right hand and thunderbolt in left hand; above, seven star; between legs of Jupiter, eagle","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.312","RIC V Postumus 312","ric.5.post.312","","260","269","Postume","Mars","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","MARS VICTOR","Mars, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.313","RIC V Postumus 313","ric.5.post.313","","260","269","Postume","Mercury","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","MERCVRIO FELICI","Mercury, standing front, head right, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.314","RIC V Postumus 314","ric.5.post.314","","260","269","Postume","Hercules","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, cuirassed, right","MONET AVG","Hercules, standing left, holding club","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.315","RIC V Postumus 315","ric.5.post.315","","260","269","Postume","Moneta","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.316","RIC V Postumus 316","ric.5.post.316","","260","269","Postume","Sol","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","ORIENS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.317","RIC V Postumus 317","ric.5.post.317","","260","269","Postume","Sol","Antoninien","","","Frappé","Argent","Cologne","Monnaie","Postume","Allemagne du nord","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2016-08-31T07:46:17Z"
