"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2.tr.401","RIC II Trajan 401","ric.2.tr.401","","98","99","Trajan","Pax","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.403","RIC II Trajan 403","ric.2.tr.403","","98","99","Trajan","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Trajan riding right, holding spear; cavalryman behind and soldier carrying standard front","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.404","RIC II Trajan 404","ric.2.tr.404","","98","99","Trajan","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Trajan riding left; cavalryman soldier behind","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.405","RIC II Trajan 405","ric.2.tr.405","","98","99","Trajan","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","S C","Trajan standing in quadriga right","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.412","RIC II Trajan 412","ric.2.tr.412","","99","100","Trajan","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right (sometimes with aegis)","TR POT COS III P P S C","Concordia, draped, seated left on chair without back, sacrificing with patera in right hand over lighted altar left and holding double cornucopiae in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.413","RIC II Trajan 413","ric.2.tr.413","","99","100","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right (sometimes with aegis)","TR POT COS III P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.418","RIC II Trajan 418","ric.2.tr.418","","99","100","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Trajan prancing right on horse, holding spear","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.419","RIC II Trajan 419","ric.2.tr.419","","99","100","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Triumphal arch with frieze decorated with six statues, surmounted by two chariots","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.420","RIC II Trajan 420","ric.2.tr.420","","99","100","Trajan","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Triple triumphal arch surmounted by Trajan standing in quadriga, being crowned by two Victories; flanked by wreath and standard","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.421","RIC II Trajan 421","ric.2.tr.421","","99","100","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","S P Q R OB CIV SER","Legend within oak-wreath","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.424_sestertius","RIC II Trajan 424 (sestertius)","ric.2.tr.424_sestertius","","101","101","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS III DES IIII P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.426","RIC II Trajan 426","ric.2.tr.426","","101","102","Trajan","Mars","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Mars, naked, wearing mantle, walking right, holding spear and trophy","","","2021-05-27T09:20:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.430","RIC II Trajan 430","ric.2.tr.430","","101","102","Trajan","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Concordia, draped, seated left on chair without back, sacrificing with patera in right hand over lighted altar left, and holding double cornucopiae in left hand","","","2021-05-27T09:24:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.431","RIC II Trajan 431","ric.2.tr.431","","101","102","Trajan","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right with aegis","TR POT COS IIII P P S C","Concordia, draped, seated left on chair without back, sacrificing with patera in right hand over lighted altar left, and holding double cornucopiae in left hand","","","2021-05-27T09:25:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.432","RIC II Trajan 432","ric.2.tr.432","","101","102","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2021-05-27T09:26:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.437","RIC II Trajan 437","ric.2.tr.437","","101","102","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right; globe at point of bust","TR POT COS IIII P P S C","Senator facing and offering Trajan, holding sceptre, a globe","","","2021-05-27T09:30:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.439","RIC II Trajan 439","ric.2.tr.439","","101","103","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right (sometimes with aegis)","FIDES EXERCIT S C","Trajan standing right, clasping hands with soldier, who stands with three standard bearers; altar center","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.445","RIC II Trajan 445","ric.2.tr.445","","102","102","Trajan","Concordia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P VI","Head of Trajan, laureate, right","IMP IIII COS IIII DES V P P S C","Concordia, draped, seated left on chair without back, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.446","RIC II Trajan 446","ric.2.tr.446","","102","102","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P VI","Head of Trajan, laureate, right","IMP IIII COS IIII DES V P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.448","RIC II Trajan 448","ric.2.tr.448","","102","102","Trajan","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Head of Trajan, laureate, right","TR P VII IMP IIII COS IIII DES V P P S C","Roma seated left, reaching hand out to Dacian, kneeling; Trajan, holding spear, standing spear","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.449","RIC II Trajan 449","ric.2.tr.449","","102","102","Trajan","Roma","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Head of Trajan, laureate, right","TR P VII IMP IIII COS IIII DES V P P S C","Roma seated left; Trajan, holding spear, holding spear","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.450","RIC II Trajan 450","ric.2.tr.450","","103","103","Trajan","Liberalitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, right (sometimes with aegis)","COS V CONGIAR SECVND S C","Trajan, togate, seated left on platform on right, on lower platform in front of him, an officer is inscribing a tessera to give to citizen on left, holding out fold of toga to receive it; in the background, a tripod and Liberalitas, standing left, holding up an abacus","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.451","RIC II Trajan 451","ric.2.tr.451","","103","103","Trajan","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, right with aegis","TR P VII IMP IIII COS V P P S C","Roma seated right, accepting victory from Trajan","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.453","RIC II Trajan 453","ric.2.tr.453","","103","103","Trajan","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, right with aegis","TR P VII IMP IIII COS V P P S C","Roma seated right, accepting victory from Trajan; captive seated front","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.455","RIC II Trajan 455","ric.2.tr.455","","103","103","Trajan","Pax","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, right with aegis","TR P VII IMP IIII COS V P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and sceptre in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.458","RIC II Trajan 458","ric.2.tr.458","","103","103","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM DACICVS P M","Bust of Trajan, laureate, right with aegis","TR P VII IMP IIII COS V P P S C","Trajan standing in quadriga in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.459_sestertius","RIC II Trajan 459 (sestertius)","ric.2.tr.459_sestertius","","103","111","Trajan","Abundantia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Abundantia standing left, holding corn-ears and cornucopiae; child holding roll next to her","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.461_sestertius","RIC II Trajan 461 (sestertius)","ric.2.tr.461_sestertius","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ALIM ITAL","Trajan seated left on curule chair, holding sceptre; in front, woman holding child and child standing at her feet","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.463_sestertius","RIC II Trajan 463 (sestertius)","ric.2.tr.463_sestertius","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C AQVA TRAIANA","River god reclining left on rocks under arched grotto supported by two columns; left arm resting on urn and reed in right hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.465","RIC II Trajan 465","ric.2.tr.465","","103","111","Trajan","Arabia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.466_sestertius","RIC II Trajan 466 (sestertius)","ric.2.tr.466_sestertius","","103","111","Trajan","Arabia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.469","RIC II Trajan 469","ric.2.tr.469","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","CONGIARIVM TERTIVM S C","Trajan, togate, seated left on platform on right, on lower platform in front of him, an officer is inscribing a tessera to give to citizen on left, holding out fold of toga to receive it; in the background, a tripod and Liberalitas, standing left, holding up an abacus","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.471","RIC II Trajan 471","ric.2.tr.471","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","PORTVM TRAIANI S C","Trajan's harbor at Porto","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.472","RIC II Trajan 472","ric.2.tr.472","","103","111","Trajan","Italia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C REST ITAL","Trajan, holding sceptre, gesturing italia to raise; children in center","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.473","RIC II Trajan 473","ric.2.tr.473","","103","111","Trajan","Italia","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C REST ITALIA","Trajan, holding sceptre, gesturing italia to raise; children in center","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.475","RIC II Trajan 475","ric.2.tr.475","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","SENATVS POPVLVSQVE ROMANVS S C","Column with two eagles at base and owl on top","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.476A","RIC II Trajan 476A","ric.2.tr.476A","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","S C in oak-wreath","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.476_sestertius","RIC II Trajan 476 (sestertius)","ric.2.tr.476_sestertius","","103","111","Trajan","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped)","S P Q R OPTIMO PRINCIPI","S C in oak-wreath","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.478","RIC II Trajan 478","ric.2.tr.478","","103","111","Trajan","Ceres","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.479_sestertius","RIC II Trajan 479 (sestertius)","ric.2.tr.479_sestertius","","103","111","Trajan","Ceres","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.480","RIC II Trajan 480","ric.2.tr.480","","103","111","Trajan","Ceres","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C","Ceres, draped, standing left, holding two corn-ears in right hand over modius left, and long vertical torch in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.482_sestertius","RIC II Trajan 482 (sestertius)","ric.2.tr.482_sestertius","","103","111","Trajan","Mars","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped with aegis)","S P Q R OPTIMO PRINCIPI S C","Mars, naked, walking right, holding spear and trophy","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.483_sestertius","RIC II Trajan 483 (sestertius)","ric.2.tr.483_sestertius","","103","111","Trajan","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed, in left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.485","RIC II Trajan 485","ric.2.tr.485","","103","111","Trajan","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed in left; at her feet a kneeling Dacian holding up his arms to her","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.486_sestertius","RIC II Trajan 486 (sestertius)","ric.2.tr.486_sestertius","","103","111","Trajan","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed in left; at her feet a kneeling Dacian holding up his arms to her","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.488","RIC II Trajan 488","ric.2.tr.488","","103","111","Trajan","Roma||Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left with aegis","S P Q R OPTIMO PRINCIPI S C","Roma, helmeted, in military dress, standing left, holding Victory in extended right hand and vertical spear, reversed in left; at her feet a kneeling Dacian holding up his arms to her","","","2014-11-04T11:05:23Z"
