"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.ph_i.86","RIC IV Philip I 86","ric.4.ph_i.86","","244","249","Philippus I Arabs","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.86A","RIC IV Philip I 86A","ric.4.ph_i.86A","","244","249","Philippus I Arabs","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.86B","RIC IV Philip I 86B","ric.4.ph_i.86B","","244","249","Philippus I Arabs","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed,right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:52Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.108","RIC IV Philip I 108","ric.4.ph_i.108","","244","249","Philippus I Arabs","Roma","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.118","RIC IV Philip I 118","ric.4.ph_i.118","","248","248","Philippus I Arabs","Roma","Aureus","","","Geslagen","Goud","Rome","Munt","Otacilia Severa","Italië","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.163","RIC IV Philip I 163","ric.4.ph_i.163","","248","248","Philippus I Arabs","Roma","","","","Geslagen","Brons","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.163A","RIC IV Philip I 163A","ric.4.ph_i.163A","http://numismatics.org/ocre/id/ric.4.ph_i.163","248","248","Philippus I Arabs","Roma","Sestertius","","","Geslagen","Brons","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.163B","RIC IV Philip I 163B","ric.4.ph_i.163B","http://numismatics.org/ocre/id/ric.4.ph_i.163","248","248","Philippus I Arabs","Roma","As","","","Geslagen","Brons","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.163C","RIC IV Philip I 163C","ric.4.ph_i.163C","http://numismatics.org/ocre/id/ric.4.ph_i.163","248","248","Philippus I Arabs","Roma","Dupondius","","","Geslagen","Brons","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.164","RIC IV Philip I 164","ric.4.ph_i.164","","248","248","Philippus I Arabs","Roma","Sestertius","","","Geslagen","Brons","Rome","Munt","Philippus I Arabs","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Octastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.244","RIC IV Philip I 244","ric.4.ph_i.244","","244","249","Philippus I Arabs","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Philippus II","Italië","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.67","RIC IV Trajan Decius 67","ric.4.tr_d.67","","249","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Herennia Etruscilla","Syrië","• •||IIV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre, holding sceptre or spear in right hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.67A","RIC IV Trajan Decius 67A","ric.4.tr_d.67A","","249","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Herennia Etruscilla","Syrië","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre, holding sceptre or spear in right hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.67B","RIC IV Trajan Decius 67B","ric.4.tr_d.67B","","249","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Herennia Etruscilla","Syrië","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre, holding sceptre or spear in right hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.67C","RIC IV Trajan Decius 67C","ric.4.tr_d.67C","","249","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Herennia Etruscilla","Syrië","IIV","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre, holding sceptre or spear in right hand","","","2017-02-08T11:41:31Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199","RIC IV Trajan Decius 199","ric.4.tr_d.199","","251","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Hostilianus","Syrië","•||• • • •||IV","","","","C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOSTIL MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199A","RIC IV Trajan Decius 199A","ric.4.tr_d.199A","","251","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Hostilianus","Syrië","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199B","RIC IV Trajan Decius 199B","ric.4.tr_d.199B","","251","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Hostilianus","Syrië","• • • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199C","RIC IV Trajan Decius 199C","ric.4.tr_d.199C","","251","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Hostilianus","Syrië","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199D","RIC IV Trajan Decius 199D","ric.4.tr_d.199D","","251","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Hostilianus","Syrië","• • • •","","","","C VAL HOSTIL MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.205","RIC IV Trajan Decius 205","ric.4.tr_d.205","","251","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Hostilianus","Syrië","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.205A","RIC IV Trajan Decius 205A","ric.4.tr_d.205A","","251","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Hostilianus","Syrië","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.205B","RIC IV Trajan Decius 205B","ric.4.tr_d.205B","","251","251","Decius","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Hostilianus","Syrië","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.1","RIC IV Trebonianus Gallus 90: Subtype 1","ric.4.tr_g.90.1","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.10","RIC IV Trebonianus Gallus 90: Subtype 10","ric.4.tr_g.90.10","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.11","RIC IV Trebonianus Gallus 90: Subtype 11","ric.4.tr_g.90.11","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.12","RIC IV Trebonianus Gallus 90: Subtype 12","ric.4.tr_g.90.12","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.13","RIC IV Trebonianus Gallus 90: Subtype 13","ric.4.tr_g.90.13","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.14","RIC IV Trebonianus Gallus 90: Subtype 14","ric.4.tr_g.90.14","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.15","RIC IV Trebonianus Gallus 90: Subtype 15","ric.4.tr_g.90.15","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.16","RIC IV Trebonianus Gallus 90: Subtype 16","ric.4.tr_g.90.16","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.17","RIC IV Trebonianus Gallus 90: Subtype 17","ric.4.tr_g.90.17","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.2","RIC IV Trebonianus Gallus 90: Subtype 2","ric.4.tr_g.90.2","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.3","RIC IV Trebonianus Gallus 90: Subtype 3","ric.4.tr_g.90.3","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.4","RIC IV Trebonianus Gallus 90: Subtype 4","ric.4.tr_g.90.4","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.5","RIC IV Trebonianus Gallus 90: Subtype 5","ric.4.tr_g.90.5","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.6","RIC IV Trebonianus Gallus 90: Subtype 6","ric.4.tr_g.90.6","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.7","RIC IV Trebonianus Gallus 90: Subtype 7","ric.4.tr_g.90.7","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.8","RIC IV Trebonianus Gallus 90: Subtype 8","ric.4.tr_g.90.8","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VII","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.9","RIC IV Trebonianus Gallus 90: Subtype 9","ric.4.tr_g.90.9","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90","RIC IV Trebonianus Gallus 90","ric.4.tr_g.90","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •||• • •||• • • •||IIV||IV||VI||•","","• •||• • •||• • • •||IIV||IV||VI||•||VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||• • •||• • • •||IIV||IV||VI||•||VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.1","RIC IV Trebonianus Gallus 91: Subtype 1","ric.4.tr_g.91.1","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.2","RIC IV Trebonianus Gallus 91: Subtype 2","ric.4.tr_g.91.2","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.3","RIC IV Trebonianus Gallus 91: Subtype 3","ric.4.tr_g.91.3","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.4","RIC IV Trebonianus Gallus 91: Subtype 4","ric.4.tr_g.91.4","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.5","RIC IV Trebonianus Gallus 91: Subtype 5","ric.4.tr_g.91.5","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:16Z"
