"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.aq.7a","RIC VI Aquileia 7a","ric.6.aq.7a","","294","303","Μαξιμιανός","","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","","VOT / CX / AVGG within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.7b","RIC VI Aquileia 7b","ric.6.aq.7b","","294","303","Μαξιμιανός","","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","","VOT / CX / AVGG within a wreath; at base, eagle","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.8","RIC VI Aquileia 8","ric.6.aq.8","","303","305","Μαξιμιανός","Hercules","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CON-SERVATORI or HERCVL-I - CONS-ERVATORI or HERCVLI - CO-NSERVATORI","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.9","RIC VI Aquileia 9","ric.6.aq.9","","303","305","Μαξιμιανός","Jupiter","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Γαλέριος","Ιταλία","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","IOVI C-ONS-ERVATORI or IOVI C-ONS-E-RVATORI or IOVI CON-SE-RVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys falling behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.10","RIC VI Aquileia 10","ric.6.aq.10","","303","305","Μαξιμιανός","","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","","XX / DIOCL/ETIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.11","RIC VI Aquileia 11","ric.6.aq.11","","303","305","Μαξιμιανός","","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","","XX / MAXI/MIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.12","RIC VI Aquileia 12","ric.6.aq.12","","303","305","Μαξιμιανός","","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","","XX / DIOCL/ETIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.13","RIC VI Aquileia 13","ric.6.aq.13","","303","305","Μαξιμιανός","","Aureus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","","XX / MAXI/MIAN/I AVG / SMAQ within a wreath with plain tie","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.14a","RIC VI Aquileia 14a","ric.6.aq.14a","","303","305","Μαξιμιανός","Victory","Half solidus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GAVDETE ROMANI","Two Victories, winged, draped, holding up oblong tablet inscribed SIC / XX / SIC / XXX","","","2016-06-24T04:28:04Z"
"http://numismatics.org/ocre/id/ric.6.aq.14b","RIC VI Aquileia 14b","ric.6.aq.14b","","303","305","Μαξιμιανός","","Half solidus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GAVDETE ROMANI","Two Victories, winged, draped, holding up oblong tablet inscribed SIC / XX / SIC / XXX","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.15","RIC VI Aquileia 15","ric.6.aq.15","","303","305","Μαξιμιανός","","Half solidus","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VOTIS ROMANORVM","Two Victories, winged, draped, holding up oblong tablet inscribed SIC / XX / SIC / XXX","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.16a","RIC VI Aquileia 16a","ric.6.aq.16a","","300","300","Μαξιμιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","","XCVI / AQ within a wreath","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.16b","RIC VI Aquileia 16b","ric.6.aq.16b","","300","300","Μαξιμιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","XCVI / AQ within a wreath","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.17a","RIC VI Aquileia 17a","ric.6.aq.17a","","300","300","Μαξιμιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","","XCVI / AQ within a wreath","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.17b","RIC VI Aquileia 17b","ric.6.aq.17b","","300","300","Μαξιμιανός","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Ακυληία","Νόμισμα","Γαλέριος","Ιταλία","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","","XCVI / AQ within a wreath","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.18a","RIC VI Aquileia 18a","ric.6.aq.18a","","294","294","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:05Z"
"http://numismatics.org/ocre/id/ric.6.aq.18b","RIC VI Aquileia 18b","ric.6.aq.18b","","294","294","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:06Z"
"http://numismatics.org/ocre/id/ric.6.aq.19a","RIC VI Aquileia 19a","ric.6.aq.19a","","294","294","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:06Z"
"http://numismatics.org/ocre/id/ric.6.aq.19b","RIC VI Aquileia 19b","ric.6.aq.19b","","294","294","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γαλέριος","Ιταλία","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:06Z"
"http://numismatics.org/ocre/id/ric.6.aq.20","RIC VI Aquileia 20","ric.6.aq.20","","295","295","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:06Z"
"http://numismatics.org/ocre/id/ric.6.aq.21","RIC VI Aquileia 21","ric.6.aq.21","","295","295","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:06Z"
"http://numismatics.org/ocre/id/ric.6.aq.22a","RIC VI Aquileia 22a","ric.6.aq.22a","","296","296","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","P||S","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:06Z"
"http://numismatics.org/ocre/id/ric.6.aq.22b","RIC VI Aquileia 22b","ric.6.aq.22b","","296","296","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:06Z"
"http://numismatics.org/ocre/id/ric.6.aq.23a","RIC VI Aquileia 23a","ric.6.aq.23a","","296","296","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:07Z"
"http://numismatics.org/ocre/id/ric.6.aq.23b","RIC VI Aquileia 23b","ric.6.aq.23b","","296","296","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:07Z"
"http://numismatics.org/ocre/id/ric.6.aq.24a","RIC VI Aquileia 24a","ric.6.aq.24a","","296","296","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","P||S||Γ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Γ","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.24b","RIC VI Aquileia 24b","ric.6.aq.24b","","296","296","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γαλέριος","Ιταλία","","","P||S||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Γ","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.25a","RIC VI Aquileia 25a","ric.6.aq.25a","","297","298","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I - ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.25b","RIC VI Aquileia 25b","ric.6.aq.25b","","297","298","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I - ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.26a","RIC VI Aquileia 26a","ric.6.aq.26a","","297","298","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","S||Γ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I - ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","S||Γ","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.26b","RIC VI Aquileia 26b","ric.6.aq.26b","","297","298","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γαλέριος","Ιταλία","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I - ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.27a","RIC VI Aquileia 27a","ric.6.aq.27a","","299","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over right shoulder, standing left, holding patera over tripod altar with right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.27b","RIC VI Aquileia 27b","ric.6.aq.27b","","299","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over right shoulder, standing left, holding patera over tripod altar with right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.28a","RIC VI Aquileia 28a","ric.6.aq.28a","","299","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over right shoulder, standing left, holding patera over tripod altar with right hand and cornucopiae in left hand","","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.28b","RIC VI Aquileia 28b","ric.6.aq.28b","","299","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γαλέριος","Ιταλία","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over right shoulder, standing left, holding patera over tripod altar with right hand and cornucopiae in left hand","","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.29a","RIC VI Aquileia 29a","ric.6.aq.29a","","300","300","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER or SACRA MONET AVGG ET CAESS NOSTER or SACRA MONET AVG-G ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.29b","RIC VI Aquileia 29b","ric.6.aq.29b","","300","300","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER or SACRA MONET AVGG ET CAESS NOSTER or SACRA MONET AVG-G ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.30a","RIC VI Aquileia 30a","ric.6.aq.30a","","300","300","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER or SACRA MONET AVGG ET CAESS NOSTER or SACRA MONET AVG-G ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.30b","RIC VI Aquileia 30b","ric.6.aq.30b","","300","300","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γαλέριος","Ιταλία","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER or SACRA MONET AVGG ET CAESS NOSTER or SACRA MONET AVG-G ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.31a","RIC VI Aquileia 31a","ric.6.aq.31a","","301","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.31b","RIC VI Aquileia 31b","ric.6.aq.31b","","301","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Μαξιμιανός","Ιταλία","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.32a","RIC VI Aquileia 32a","ric.6.aq.32a","","301","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Κωνστάντιος Α΄ Χλωρός","Ιταλία","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.32b","RIC VI Aquileia 32b","ric.6.aq.32b","","301","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Γαλέριος","Ιταλία","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.33a","RIC VI Aquileia 33a","ric.6.aq.33a","","301","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Ακυληία","Νόμισμα","Διοκλητιανός","Ιταλία","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:10Z"
