"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.gall(2).213A.4","RIC V Gallienus 213A: Subtype 4","ric.5.gall(2).213A.4","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).213B.4","RIC V Gallienus 213B: Subtype 4","ric.5.gall(2).213B.4","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214(a)A.1","RIC V Gallienus 214(a)A: Subtype 1","ric.5.gall(2).214(a)A.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right, with spear to right and shield","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214(a)B.1","RIC V Gallienus 214(a)B: Subtype 1","ric.5.gall(2).214(a)B.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right, with spear to right and shield","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214kA.1","RIC V Gallienus 214kA: Subtype 1","ric.5.gall(2).214kA.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).214kB.1","RIC V Gallienus 214kB: Subtype 1","ric.5.gall(2).214kB.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215A.2","RIC V Gallienus 215A: Subtype 2","ric.5.gall(2).215A.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).215B.2","RIC V Gallienus 215B: Subtype 2","ric.5.gall(2).215B.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).233A.1","RIC V Gallienus 233A: Subtype 1","ric.5.gall(2).233A.1","","260","268","Gallienus","Libertas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).233A","RIC V Gallienus 233A","ric.5.gall(2).233A","","260","268","Gallienus","Libertas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).233B.1","RIC V Gallienus 233B: Subtype 1","ric.5.gall(2).233B.1","","260","268","Gallienus","Libertas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).233B","RIC V Gallienus 233B","ric.5.gall(2).233B","","260","268","Gallienus","Libertas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).234A.1","RIC V Gallienus 234A: Subtype 1","ric.5.gall(2).234A.1","","260","268","Gallienus","Libertas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).234A","RIC V Gallienus 234A","ric.5.gall(2).234A","","260","268","Gallienus","Libertas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).234B.1","RIC V Gallienus 234B: Subtype 1","ric.5.gall(2).234B.1","","260","268","Gallienus","Libertas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).234B","RIC V Gallienus 234B","ric.5.gall(2).234B","","260","268","Gallienus","Libertas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERTAS AVG","Libertas, draped, standing left, holding cap in right hand and sceptre in left hand","","","2015-06-10T02:22:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).285(a).1","RIC V Gallienus 285(a): Subtype 1","ric.5.gall(2).285(a).1","","260","268","Gallienus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","SOLI CONS AVG","Bull, standing right","","XI","2015-06-10T02:23:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).285k.1","RIC V Gallienus 285k: Subtype 1","ric.5.gall(2).285k.1","","260","268","Gallienus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, right","SOLI CONS AVG","Bull, standing right","","XI","2015-06-10T02:23:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).285l.1","RIC V Gallienus 285l: Subtype 1","ric.5.gall(2).285l.1","","260","268","Gallienus","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","XI","","GALLIENVS AVG","Head of Gallienus, radiate, left","SOLI CONS AVG","Bull, standing right","","XI","2015-06-10T02:23:26Z"
