"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Script","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.454","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 454","cpe.1_1.454","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.100.svg|Lorber Monogram 100||Galatian shield","Ν||Α||Η||Ε||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.100.svg|Lorber Monogram 100","","","Galatian shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.455","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 455","cpe.1_1.455","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","Ν||Α||Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.456","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 456","cpe.1_1.456","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54","Ν||Α||Δ||Ι","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.457","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 457","cpe.1_1.457","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α","Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.459","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 459","cpe.1_1.459","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Ν||Α||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.460","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 460","cpe.1_1.460","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||http://numismatics.org/symbolimages/pco/monogram.lorber.232.svg|Lorber Monogram 232","Ν||Α||Η||Ρ||Τ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||http://numismatics.org/symbolimages/pco/monogram.lorber.232.svg|Lorber Monogram 232","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.461","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 461","cpe.1_1.461","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Ν||Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.462","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 462","cpe.1_1.462","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.57.svg|Lorber Monogram 57||http://numismatics.org/symbolimages/pco/monogram.lorber.56.svg|Lorber Monogram 56","Ν||Α||Ο||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.57.svg|Lorber Monogram 57||http://numismatics.org/symbolimages/pco/monogram.lorber.56.svg|Lorber Monogram 56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.513","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 513","cpe.1_1.513","","-259","-258","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Sidon","moneda","Ptolomeo I","Phoenicia","","Período helenístico de Egipto","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","Ν||Α||Η||Ι||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.684","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 684","cpe.1_1.684","","-257","-256","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Gaza","moneda","Ptolomeo I","Judaea","","Período helenístico de Egipto","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Ν||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.905","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 905","cpe.1_1.905","","-217","-217","Ptolomeo IV","","Mnaieon","Dinastía Ptolemaica","","Struck","oro","Uncertain Mint 37","moneda","Ptolomeo III","","","Período helenístico de Egipto","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.906","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 906","cpe.1_1.906","","-217","-217","Ptolomeo IV","","Mnaieon","Dinastía Ptolemaica","","Struck","oro","Uncertain Mint 37","moneda","","","","Período helenístico de Egipto","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.907","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 907","cpe.1_1.907","","-217","-217","Ptolomeo IV","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 37","moneda","Ptolomeo IV","","","Período helenístico de Egipto","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","Ν||Α||Π","","Diademed bust of Ptolemy IV right, wearing chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.460a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 460a","cpe.1_1.460a","http://numismatics.org/pco/id/cpe.1_1.460","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","Struck","plata","Uncertain Mint 10","moneda","Ptolomeo I","Cyprus","","Período helenístico de Egipto","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130","Ν||Α||Η||Ρ||Τ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
