"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Script","Eyalet","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse Beneath Throne","Reverse On throne","Reverse Under throne","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.402","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 402","cpe.1_1.402","","-261","-259","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Darp","Gümüş","Tarsus","madenî para","II. Ptolemaios Filedelfos","Cilicia","","Ptolemaic Krallığı","","","owl||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","owl","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.403","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 403","cpe.1_1.403","","-261","-259","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Darp","Gümüş","Tarsus","madenî para","II. Ptolemaios Filedelfos","Cilicia","","Ptolemaic Krallığı","","","pomegranate||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","Π||Α||Ν||Κ","","Diademed Head of Ptolemy II right, with neck truncation, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","pomegranate","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.493","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 493","cpe.1_1.493","","-261","-252","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Darp","Altın","Paphos","madenî para","Arsinoe II","Cyprus","","Ptolemaic Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.868b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b","cpe.1_1.868b","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Darp","Gümüş","Yafa","madenî para","I. Ptolemaios Soter","Samaria","","Ptolemaic Krallığı","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.878","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 878","cpe.1_1.878","","-243","-242","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Darp","Gümüş","Yafa","madenî para","I. Ptolemaios Soter","Samaria","","Ptolemaic Krallığı","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.880","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 880","cpe.1_1.880","","-242","-241","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Darp","Gümüş","Yafa","madenî para","I. Ptolemaios Soter","Samaria","","Ptolemaic Krallığı","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Ο||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.906","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 906","cpe.1_1.906","","-217","-217","Ptolemy IV Philopator","","Mnaieon","Ptolemaios Hanedanı","","Darp","Altın","Uncertain Mint 37","madenî para","","","","Ptolemaic Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_2.B28","Coins of the Ptolemaic Empire Vol. I, Part II, no. B28","cpe.1_2.B28","","-306","-294","I. Ptolemaios Soter","","Chalkous","Ptolemaios Hanedanı","","Darp","Tunç","İskenderiye","madenî para","III. Aleksandros","Egypt","","Ptolemaic Krallığı||Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B50","Coins of the Ptolemaic Empire Vol. I, Part II, no. B50","cpe.1_2.B50","","-294","-294","I. Ptolemaios Soter","","Obolos","Ptolemaios Hanedanı","","Darp","Tunç","İskenderiye","madenî para","III. Aleksandros","Egypt","","Ptolemaic Krallığı||Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B51","Coins of the Ptolemaic Empire Vol. I, Part II, no. B51","cpe.1_2.B51","","-294","-294","I. Ptolemaios Soter","","Hemiobol","Ptolemaios Hanedanı","","Darp","Tunç","İskenderiye","madenî para","III. Aleksandros","Egypt","","Ptolemaic Krallığı||Makedonya","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B60a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B60a","cpe.1_2.B60a","","-294","-294","I. Ptolemaios Soter","Zeus","Diobol","Ptolemaios Hanedanı","","Darp","Tunç","İskenderiye","madenî para","","Egypt","","Ptolemaic Krallığı","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B60b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B60b","cpe.1_2.B60b","","-294","-294","I. Ptolemaios Soter","Zeus","Diobol","Ptolemaios Hanedanı","","Darp","Tunç","İskenderiye","madenî para","","Egypt","","Ptolemaic Krallığı","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ι","Π||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ι","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B69","Coins of the Ptolemaic Empire Vol. I, Part II, no. B69","cpe.1_2.B69","","-294","-294","I. Ptolemaios Soter","Zeus","Diobol","Ptolemaios Hanedanı","","Darp","Tunç","İskenderiye","madenî para","","Egypt","","Ptolemaic Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Α||Γ||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B134","Coins of the Ptolemaic Empire Vol. I, Part II, no. B134","cpe.1_2.B134","","-294","-282","I. Ptolemaios Soter","","Hemiobol","Ptolemaios Hanedanı","","Darp","Tunç","Sur","madenî para","III. Aleksandros","Phoenicia","","Ptolemaic Krallığı||Makedonya","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B181","Coins of the Ptolemaic Empire Vol. I, Part II, no. B181","cpe.1_2.B181","","-275","-274","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Darp","Tunç","İskenderiye","madenî para","","Egypt","","Ptolemaic Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Σ||Π||Α","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B183A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B183A","cpe.1_2.B183A","","-275","-274","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Darp","Tunç","İskenderiye","madenî para","","Egypt","","Ptolemaic Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Σ||Π||Α","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2020-07-15T12:50:22Z"
