"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.23","Schaefer RRC 361/1c Obverse Harpa C","rrc-361.1c.o.23","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","C||Harpa","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.42","Schaefer RRC 361/1c Obverse Epi C","rrc-361.1c.o.42","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Wheat ear","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.95","Schaefer RRC 361/1c Obverse Leaf C","rrc-361.1c.o.95","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1c||RRC 361/1a||RRC 361/1b","C||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.113","Schaefer RRC 361/1c Obverse Flower C","rrc-361.1c.o.113","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Flower","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.132","Schaefer RRC 361/1c Obverse Thyrsus C","rrc-361.1c.o.132","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.139","Schaefer RRC 361/1c Obverse Bird C","rrc-361.1c.o.139","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Bird","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.159","Schaefer RRC 361/1c Obverse Poppy C","rrc-361.1c.o.159","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Poppy","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.180","Schaefer RRC 361/1c Obverse Lizard C","rrc-361.1c.o.180","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.201","Schaefer RRC 361/1c Obverse Crescent C","rrc-361.1c.o.201","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","C||Crescent","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.60","Schaefer RRC 378/1c Obverse 100","rrc-378.1c.o.60","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","C||Wolf's head","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.r.61","Schaefer RRC 378/1c Reverse 100","rrc-378.1c.r.61","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","C","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.25","Schaefer RRC 380/1 Obverse C3","rrc-380.1.o.25","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.26","Schaefer RRC 380/1 Obverse C6","rrc-380.1.o.26","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.28","Schaefer RRC 380/1 Obverse C4","rrc-380.1.o.28","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.30","Schaefer RRC 380/1 Obverse C5","rrc-380.1.o.30","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.32","Schaefer RRC 380/1 Obverse C2","rrc-380.1.o.32","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.11","Schaefer RRC 344/3 Reverse 100","rrc-344.3.r.11","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","C","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.65","Schaefer RRC 344/3 Reverse C","rrc-344.3.r.65","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","C","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.11","Schaefer RRC 336/1 Obverse C1","rrc-336.1.o.11","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.12","Schaefer RRC 336/1 Obverse C2","rrc-336.1.o.12","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.13","Schaefer RRC 336/1 Obverse C3","rrc-336.1.o.13","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.14","Schaefer RRC 336/1 Obverse C4","rrc-336.1.o.14","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.15","Schaefer RRC 336/1 Obverse C5","rrc-336.1.o.15","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.152","Sharpless RRC 336/1 Obverse 1002","rrc-336.1.o.152","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.16","Schaefer RRC 336/1 Obverse C6","rrc-336.1.o.16","http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1b","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.17","Schaefer RRC 336/1 Obverse C7","rrc-336.1.o.17","http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1b||RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.18","Schaefer RRC 336/1 Obverse C8","rrc-336.1.o.18","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.19","Schaefer RRC 336/1 Obverse C9","rrc-336.1.o.19","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.20","Schaefer RRC 336/1 Obverse C10","rrc-336.1.o.20","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","C","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.241","Schaefer RRC 342/5 Obverse C1","rrc-342.5.o.241","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","C","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.372","Sharpless RRC 342/5 Obverse 1195","rrc-342.5.o.372","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","C","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-364.1b.o.4","Schaefer RRC 364/1b Obverse C","rrc-364.1b.o.4","http://numismatics.org/crro/id/rrc-364.1b","","","RRC 364/1b","C","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.15","Schaefer RRC 346/2 Reverse 13","rrc-346.2.r.15","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","E||C","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.94","Schaefer RRC 346/2 Reverse 74","rrc-346.2.r.94","http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2a","Column||C","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.115","Schaefer RRC 342/5 Obverse E3","rrc-342.5.o.115","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","C","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.29","Schaefer RRC 352/1c Reverse C","rrc-352.1c.r.29","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","C","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.220","Schaefer RRC 361/1c Obverse Bidens C","rrc-361.1c.o.220","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Bidens","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.238","Schaefer RRC 361/1c Obverse Ear C","rrc-361.1c.o.238","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Ear","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.258","Schaefer RRC 361/1c Obverse Star C","rrc-361.1c.o.258","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Star","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.277","Schaefer RRC 361/1c Obverse Cornu. C","rrc-361.1c.o.277","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Cornucopiae","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.303","Schaefer RRC 361/1c Obverse Turtle C","rrc-361.1c.o.303","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Turtle","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.320","Schaefer RRC 361/1c Obverse Branch C","rrc-361.1c.o.320","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Branch","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.352","Schaefer RRC 361/1c Obverse Wing C","rrc-361.1c.o.352","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Wing","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.66","Schaefer RRC 361/1 Reverse 100","rrc-361.1.r.66","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C","","","","","","","","","","","","2024-03-01T09:44:09Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.173","Sharpless RRC 352/1c Reverse 1075","rrc-352.1c.r.173","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","C","","","","","","","","","","","","2024-03-01T09:44:22Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.5","Schaefer RRC 349/1 Obverse C","rrc-349.1.o.5","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","C","","","","","","","","","","","","2024-03-01T09:44:23Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.28","Schaefer RRC 380/1 Reverse CC","rrc-380.1.r.28","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.29","Schaefer RRC 380/1 Reverse C6","rrc-380.1.r.29","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.31","Schaefer RRC 380/1 Reverse CD","rrc-380.1.r.31","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.33","Schaefer RRC 380/1 Reverse C5","rrc-380.1.r.33","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.36","Schaefer RRC 380/1 Reverse CB","rrc-380.1.r.36","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.43","Schaefer RRC 380/1 Reverse C3","rrc-380.1.r.43","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","C","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.119","Schaefer RRC 382/1b Reverse 100","rrc-382.1b.r.119","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","C","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-350A.3f.r.1","Schaefer RRC 350A/3f Reverse C","rrc-350A.3f.r.1","http://numismatics.org/crro/id/rrc-350A.3f","","","RRC 350A/3f","C","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-350A.3f.r.2","Schaefer RRC 350A/3f Reverse 1000","rrc-350A.3f.r.2","http://numismatics.org/crro/id/rrc-350A.3f","","","RRC 350A/3f","C","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.188","Schaefer RRC 357/1b Obverse 100","rrc-357.1b.o.188","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","C","","","","","","","","","","","","2024-03-01T09:43:43Z"
"http://numismatics.org/rrdp/id/rrc-388.1b.o.96","Schaefer RRC 388/1b Obverse 100","rrc-388.1b.o.96","http://numismatics.org/crro/id/rrc-388.1b","","","RRC 388/1b","C","","","","","","","","","","","","2024-03-01T09:44:27Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.47","Schaefer RRC 340/2 Obverse 35","rrc-340.2.o.47","http://numismatics.org/crro/id/rrc-340.2e||http://numismatics.org/crro/id/rrc-340.2a","","","RRC 340/2e||RRC 340/2a","C","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.48","Sharpless RRC 340/2 Obverse 1003","rrc-340.2.o.48","http://numismatics.org/crro/id/rrc-340.2e","","","RRC 340/2e","C","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-340.2f.o.3","Schaefer RRC 340/2f Obverse 53","rrc-340.2f.o.3","http://numismatics.org/crro/id/rrc-340.2f","","","RRC 340/2f","C","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.89","Schaefer RRC 360/1b Reverse 100","rrc-360.1b.r.89","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","C","","","","","","","","","","","","2024-03-01T09:44:12Z"
"http://numismatics.org/rrdp/id/rrc-376.1.o.2","Schaefer RRC 376/1 Obverse C","rrc-376.1.o.2","http://numismatics.org/crro/id/rrc-376.1","","","RRC 376/1","C","","","","","","","","","","","","2024-03-01T09:44:13Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.142","Schaefer RRC 362/1 Obverse C6","rrc-362.1.o.142","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.143","Schaefer RRC 362/1 Obverse C17","rrc-362.1.o.143","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.144","Schaefer RRC 362/1 Obverse C19","rrc-362.1.o.144","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.18","Schaefer RRC 362/1 Obverse C1","rrc-362.1.o.18","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.19","Schaefer RRC 362/1 Obverse C2","rrc-362.1.o.19","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.20","Schaefer RRC 362/1 Obverse C3","rrc-362.1.o.20","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.21","Schaefer RRC 362/1 Obverse C4","rrc-362.1.o.21","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.22","Schaefer RRC 362/1 Obverse C5","rrc-362.1.o.22","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.23","Schaefer RRC 362/1 Obverse C7","rrc-362.1.o.23","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.24","Schaefer RRC 362/1 Obverse C8","rrc-362.1.o.24","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.25","Schaefer RRC 362/1 Obverse C9","rrc-362.1.o.25","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.26","Schaefer RRC 362/1 Obverse C10","rrc-362.1.o.26","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.27","Schaefer RRC 362/1 Obverse C11","rrc-362.1.o.27","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.28","Schaefer RRC 362/1 Obverse C12","rrc-362.1.o.28","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.29","Schaefer RRC 362/1 Obverse C13","rrc-362.1.o.29","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.30","Schaefer RRC 362/1 Obverse C14","rrc-362.1.o.30","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.31","Schaefer RRC 362/1 Obverse C15","rrc-362.1.o.31","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.32","Schaefer RRC 362/1 Obverse C16","rrc-362.1.o.32","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.33","Schaefer RRC 362/1 Obverse C18","rrc-362.1.o.33","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","C","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-322.1b.r.3","Schaefer RRC 322/1b Reverse C","rrc-322.1b.r.3","http://numismatics.org/crro/id/rrc-322.1b","","","RRC 322/1b","C","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-311.1e.r.3","Schaefer RRC 311/1e Reverse C","rrc-311.1e.r.3","http://numismatics.org/crro/id/rrc-311.1e","","","RRC 311/1e","C","","","","","","","","","","","","2024-03-01T09:44:53Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.4","Schaefer RRC 313/1b Obverse C","rrc-313.1b.o.4","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","C","","","","","","","","","","","","2024-03-01T09:44:54Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.118","Schaefer RRC 313/1b Obverse 1009","rrc-313.1b.o.118","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","C","","","","","","","","","","","","2024-03-01T09:44:55Z"
