"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-342.5.o.460","Sharpless RRC 342/5 Obverse 1283","rrc-342.5.o.460","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.481","Sharpless RRC 342/5 Obverse 1304","rrc-342.5.o.481","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.482","Sharpless RRC 342/5 Obverse 1305","rrc-342.5.o.482","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.491","Sharpless RRC 342/5 Obverse 1314","rrc-342.5.o.491","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.492","Sharpless RRC 342/5 Obverse 1315","rrc-342.5.o.492","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.500","Sharpless RRC 342/5 Obverse 1323","rrc-342.5.o.500","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.515","Schaefer RRC 342/5 Obverse 1337","rrc-342.5.o.515","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.518","Sharpless RRC 342/5 Obverse 1340","rrc-342.5.o.518","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.522","Sharpless RRC 342/5 Obverse 1344","rrc-342.5.o.522","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.528","Sharpless RRC 342/5 Obverse 1350","rrc-342.5.o.528","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.530","Sharpless RRC 342/5 Obverse 1352","rrc-342.5.o.530","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.533","Sharpless RRC 342/5 Obverse 1354","rrc-342.5.o.533","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.534","Sharpless RRC 342/5 Obverse 1355","rrc-342.5.o.534","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.536","Sharpless RRC 342/5 Obverse 1357","rrc-342.5.o.536","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.537","Sharpless RRC 342/5 Obverse 1358","rrc-342.5.o.537","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.541","Schaefer RRC 342/5 Obverse 1362","rrc-342.5.o.541","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.544","Schaefer RRC 342/5 Obverse 1365","rrc-342.5.o.544","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.546","Schaefer RRC 342/5 Obverse 1367","rrc-342.5.o.546","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.551","Schaefer RRC 342/5 Obverse 1372","rrc-342.5.o.551","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.552","Schaefer RRC 342/5 Obverse 1373","rrc-342.5.o.552","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.553","Schaefer RRC 342/5 Obverse 1374","rrc-342.5.o.553","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.555","Sharpless RRC 342/5 Obverse 1376","rrc-342.5.o.555","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.558","Sharpless RRC 342/5 Obverse 1379","rrc-342.5.o.558","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.562","Sharpless RRC 342/5 Obverse 1383","rrc-342.5.o.562","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.563","Sharpless RRC 342/5 Obverse 1384","rrc-342.5.o.563","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.566","Schaefer RRC 342/5 Obverse 1387","rrc-342.5.o.566","http://numismatics.org/crro/id/rrc-342.5a","","","RRC 342/5a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.567","Schaefer RRC 342/5 Obverse 1388","rrc-342.5.o.567","http://numismatics.org/crro/id/rrc-342.5a","","","RRC 342/5a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.568","Schaefer RRC 342/5 Obverse 1389","rrc-342.5.o.568","http://numismatics.org/crro/id/rrc-342.5a","","","RRC 342/5a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.569","Schaefer RRC 342/5 Obverse 1390","rrc-342.5.o.569","http://numismatics.org/crro/id/rrc-342.5a","","","RRC 342/5a","Uncertain","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.571","Sharpless RRC 342/5 Obverse 1392","rrc-342.5.o.571","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.572","Sharpless RRC 342/5 Obverse 1393","rrc-342.5.o.572","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.575","Sharpless RRC 342/5 Obverse 1396","rrc-342.5.o.575","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-405.1b.o.8","Schaefer RRC 405/1b Obverse 7","rrc-405.1b.o.8","http://numismatics.org/crro/id/rrc-405.1b","","","RRC 405/1b","Uncertain","","","","","","","","","","","","2024-03-01T09:44:49Z"
