"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.172","Schaefer RRC 361/1c Obverse Poppy R","rrc-361.1c.o.172","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Poppy","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.195","Schaefer RRC 361/1c Obverse Lizard R","rrc-361.1c.o.195","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.102","Schaefer RRC 380/1 Obverse R6","rrc-380.1.o.102","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.103","Schaefer RRC 380/1 Obverse R5","rrc-380.1.o.103","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.105","Schaefer RRC 380/1 Obverse R1","rrc-380.1.o.105","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.106","Schaefer RRC 380/1 Obverse R4","rrc-380.1.o.106","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.107","Schaefer RRC 380/1 Obverse R3","rrc-380.1.o.107","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.108","Schaefer RRC 380/1 Obverse R2","rrc-380.1.o.108","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.105","Schaefer RRC 380/1 Reverse R2","rrc-380.1.r.105","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.106","Schaefer RRC 380/1 Reverse RE","rrc-380.1.r.106","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.108","Schaefer RRC 380/1 Reverse R1","rrc-380.1.r.108","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.109","Schaefer RRC 380/1 Reverse R4","rrc-380.1.r.109","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.110","Schaefer RRC 380/1 Reverse R3","rrc-380.1.r.110","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","R","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.90","Schaefer RRC 336/1 Obverse R1","rrc-336.1.o.90","http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1b||RRC 336/1a","R","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.150","Schaefer RRC 344/3 Reverse R1","rrc-344.3.r.150","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","R","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.151","Schaefer RRC 344/3 Reverse R2","rrc-344.3.r.151","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","R","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.152","Schaefer RRC 344/3 Reverse R3","rrc-344.3.r.152","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","R","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.143","Schaefer RRC 336/1 Obverse R4","rrc-336.1.o.143","http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1b","R","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.144","Schaefer RRC 336/1 Obverse R3","rrc-336.1.o.144","http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1b||RRC 336/1a","R","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.145","Schaefer RRC 336/1 Obverse R2","rrc-336.1.o.145","http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1b","R","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.252","Schaefer RRC 342/5 Obverse R1","rrc-342.5.o.252","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","R","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.369","Sharpless RRC 342/5 Obverse 1192","rrc-342.5.o.369","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","R","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.489","Sharpless RRC 342/5 Obverse 1312","rrc-342.5.o.489","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","R","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.507","Sharpless RRC 342/5 Obverse 1329","rrc-342.5.o.507","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","R","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-364.1b.o.17","Schaefer RRC 364/1b Obverse R","rrc-364.1b.o.17","http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-364.1a","","","RRC 364/1b||RRC 364/1a","R","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.14","Schaefer RRC 346/2 Reverse 12A","rrc-346.2.r.14","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Q||R","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.115","Schaefer RRC 346/2 Reverse 95","rrc-346.2.r.115","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Leaf||R","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.2","Schaefer RRC 342/5 Obverse R3","rrc-342.5.o.2","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","R","","","","","","","","","","","","2024-03-01T09:44:42Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.213","Schaefer RRC 361/1c Obverse Crescent R","rrc-361.1c.o.213","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Crescent","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.252","Schaefer RRC 361/1c Obverse Ear R","rrc-361.1c.o.252","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Ear","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.270","Schaefer RRC 361/1c Obverse Star R","rrc-361.1c.o.270","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Star","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.291","Schaefer RRC 361/1c Obverse Cornu. R","rrc-361.1c.o.291","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","R||Cornucopiae","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.315","Schaefer RRC 361/1c Obverse Turtle R","rrc-361.1c.o.315","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","R||Turtle","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.345","Schaefer RRC 361/1c Obverse Hook R","rrc-361.1c.o.345","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1c||RRC 361/1a||RRC 361/1b","R||Hooked staff","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.366","Schaefer RRC 361/1c Obverse Wing R","rrc-361.1c.o.366","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Wing","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-350A.3e.r.10","Schaefer RRC 350A/3e Reverse R","rrc-350A.3e.r.10","http://numismatics.org/crro/id/rrc-350A.3e","","","RRC 350A/3e","R","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.59","Schaefer RRC 340/2 Obverse 42","rrc-340.2.o.59","http://numismatics.org/crro/id/rrc-340.2e||http://numismatics.org/crro/id/rrc-340.2a","","","RRC 340/2e||RRC 340/2a","R","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-340.2f.o.12","Schaefer RRC 340/2f Obverse 60","rrc-340.2f.o.12","http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-340.2f","","","RRC 340/2a||RRC 340/2f","R","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-322.1b.r.16","Schaefer RRC 322/1b Reverse R","rrc-322.1b.r.16","http://numismatics.org/crro/id/rrc-322.1b","","","RRC 322/1b","R","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-322.1b.r.17","Sharpless RRC 322/1b Reverse 1000","rrc-322.1b.r.17","http://numismatics.org/crro/id/rrc-322.1b","","","RRC 322/1b","R","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-311.1e.r.15","Schaefer RRC 311/1e Reverse R","rrc-311.1e.r.15","http://numismatics.org/crro/id/rrc-311.1e","","","RRC 311/1e","R","","","","","","","","","","","","2024-03-01T09:44:53Z"
"http://numismatics.org/rrdp/id/rrc-311.1e.r.16","Sharpless RRC 311/1e Reverse 1002","rrc-311.1e.r.16","http://numismatics.org/crro/id/rrc-311.1e||http://numismatics.org/crro/id/rrc-311.1a","","","RRC 311/1e||RRC 311/1a","R","","","","","","","","","","","","2024-03-01T09:44:53Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.24","Schaefer RRC 313/1b Obverse R1","rrc-313.1b.o.24","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","R","","","","","","","","","","","","2024-03-01T09:44:54Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.25","Schaefer RRC 313/1b Obverse R2","rrc-313.1b.o.25","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","R","","","","","","","","","","","","2024-03-01T09:44:54Z"
