"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.22","Schaefer RRC 361/1c Obverse Harpa B","rrc-361.1c.o.22","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Harpa","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.41","Schaefer RRC 361/1c Obverse Epi B","rrc-361.1c.o.41","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Wheat ear","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.61","Schaefer RRC 361/1c Obverse Hopper B","rrc-361.1c.o.61","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Grasshopper","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.78","Schaefer RRC 361/1c Obverse Grapes B","rrc-361.1c.o.78","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Bunch of grapes","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.94","Schaefer RRC 361/1c Obverse Leaf B","rrc-361.1c.o.94","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.112","Schaefer RRC 361/1c Obverse Flower B","rrc-361.1c.o.112","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Flower?","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.131","Schaefer RRC 361/1c Obverse Thyrsus B","rrc-361.1c.o.131","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.138","Schaefer RRC 361/1c Obverse Bird B","rrc-361.1c.o.138","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Bird","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.158","Schaefer RRC 361/1c Obverse Poppy B","rrc-361.1c.o.158","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Poppy","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.179","Schaefer RRC 361/1c Obverse Lizard B","rrc-361.1c.o.179","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.200","Schaefer RRC 361/1c Obverse Crescent B","rrc-361.1c.o.200","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Crescent","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.1","Schaefer RRC 380/1 Obverse B4","rrc-380.1.o.1","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","B","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.2","Schaefer RRC 380/1 Obverse B5","rrc-380.1.o.2","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","B","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.3","Schaefer RRC 380/1 Obverse B2","rrc-380.1.o.3","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","B","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.4","Schaefer RRC 380/1 Obverse B1","rrc-380.1.o.4","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","B","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.5","Schaefer RRC 380/1 Obverse B3","rrc-380.1.o.5","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","B","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.1","Schaefer RRC 380/1 Reverse BD","rrc-380.1.r.1","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","B","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.7","Schaefer RRC 336/1 Obverse B2","rrc-336.1.o.7","http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1b","B","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.8","Schaefer RRC 336/1 Obverse B3","rrc-336.1.o.8","http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1b||RRC 336/1c","B","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.9","Schaefer RRC 336/1 Obverse B5","rrc-336.1.o.9","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","B","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.153","Schaefer RRC 344/3 Reverse B","rrc-344.3.r.153","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","B","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.10","Schaefer RRC 336/1 Obverse B6","rrc-336.1.o.10","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","B","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.151","Schaefer RRC 336/1 Obverse 1000","rrc-336.1.o.151","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","B","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.6","Schaefer RRC 336/1 Obverse B4","rrc-336.1.o.6","http://numismatics.org/crro/id/rrc-336.1c||http://numismatics.org/crro/id/rrc-336.1a||http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1c||RRC 336/1a||RRC 336/1b","B","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.209","Schaefer RRC 342/5 Obverse 1078","rrc-342.5.o.209","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","B","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.240","Schaefer RRC 342/5 Obverse B1","rrc-342.5.o.240","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","B","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.429","Sharpless RRC 342/5 Obverse 1252","rrc-342.5.o.429","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","B","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-364.1b.o.2","Schaefer RRC 364/1b Obverse B1","rrc-364.1b.o.2","http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-364.1a","","","RRC 364/1b||RRC 364/1a","B","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-364.1b.o.3","Schaefer RRC 364/1b Obverse B2","rrc-364.1b.o.3","http://numismatics.org/crro/id/rrc-364.1b","","","RRC 364/1b","B","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.56","Schaefer RRC 346/2 Reverse 45","rrc-346.2.r.56","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","XI||B","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.114","Schaefer RRC 346/2 Reverse 94","rrc-346.2.r.114","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","B||Strigil","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.12","Schaefer RRC 340/2 Obverse 8","rrc-340.2.o.12","http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-340.2f","","","RRC 340/2a||RRC 340/2f","B","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.116","Schaefer RRC 342/5 Obverse E2","rrc-342.5.o.116","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","B","","","","","","","","","","","","2024-03-01T09:44:43Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.219","Schaefer RRC 361/1c Obverse Bidens B","rrc-361.1c.o.219","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Bidens","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.237","Schaefer RRC 361/1c Obverse Ear B","rrc-361.1c.o.237","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Ear","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.257","Schaefer RRC 361/1c Obverse Star B","rrc-361.1c.o.257","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Star","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.276","Schaefer RRC 361/1c Obverse Cornu. B","rrc-361.1c.o.276","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Cornucopiae","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.297","Schaefer RRC 361/1c Obverse Altar B","rrc-361.1c.o.297","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Altar","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.319","Schaefer RRC 361/1c Obverse Branch B","rrc-361.1c.o.319","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Branch","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.336","Schaefer RRC 361/1c Obverse Hook B","rrc-361.1c.o.336","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Hooked staff","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.351","Schaefer RRC 361/1c Obverse Wing B","rrc-361.1c.o.351","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Wing","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.124","Sharpless RRC 352/1c Reverse 1027","rrc-352.1c.r.124","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","B","","","","","","","","","","","","2024-03-01T09:44:22Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.4","Schaefer RRC 349/1 Obverse B","rrc-349.1.o.4","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","B","","","","","","","","","","","","2024-03-01T09:44:23Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.2","Schaefer RRC 380/1 Reverse BB","rrc-380.1.r.2","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","B","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.3","Schaefer RRC 380/1 Reverse BA","rrc-380.1.r.3","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","B","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.4","Schaefer RRC 380/1 Reverse BC","rrc-380.1.r.4","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","B","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.245","Schaefer RRC 382/1b Reverse B","rrc-382.1b.r.245","http://numismatics.org/crro/id/rrc-382.1a||http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1a||RRC 382/1b","B","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.8","Schaefer RRC 350A/3d Reverse B","rrc-350A.3d.r.8","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","B","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-350A.3e.r.2","Schaefer RRC 350A/3e Reverse B","rrc-350A.3e.r.2","http://numismatics.org/crro/id/rrc-350A.3e","","","RRC 350A/3e","B","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.46","Schaefer RRC 340/2 Obverse 34","rrc-340.2.o.46","http://numismatics.org/crro/id/rrc-340.2e||http://numismatics.org/crro/id/rrc-340.2a","","","RRC 340/2e||RRC 340/2a","B","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-322.1b.r.2","Schaefer RRC 322/1b Reverse B","rrc-322.1b.r.2","http://numismatics.org/crro/id/rrc-322.1b","","","RRC 322/1b","B","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-297.1b.r.44","Schaefer RRC 297/1b Reverse 1001","rrc-297.1b.r.44","http://numismatics.org/crro/id/rrc-297.1b","","","RRC 297/1b","B","","","","","","","","","","","","2024-03-01T09:44:52Z"
"http://numismatics.org/rrdp/id/rrc-377.1.o.5","Schaefer RRC 377/1 Obverse B","rrc-377.1.o.5","http://numismatics.org/crro/id/rrc-377.1","","","RRC 377/1","B","","","","","","","","","","","","2024-03-01T09:44:52Z"
"http://numismatics.org/rrdp/id/rrc-311.1e.r.2","Schaefer RRC 311/1e Reverse B","rrc-311.1e.r.2","http://numismatics.org/crro/id/rrc-311.1e","","","RRC 311/1e","B","","","","","","","","","","","","2024-03-01T09:44:53Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.2","Schaefer RRC 313/1b Obverse B","rrc-313.1b.o.2","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","B","","","","","","","","","","","","2024-03-01T09:44:54Z"
