"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-362.1.o.78","Schaefer RRC 362/1 Obverse M11","rrc-362.1.o.78","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.79","Schaefer RRC 362/1 Obverse M12","rrc-362.1.o.79","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.80","Schaefer RRC 362/1 Obverse M13","rrc-362.1.o.80","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.81","Schaefer RRC 362/1 Obverse M14","rrc-362.1.o.81","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.82","Schaefer RRC 362/1 Obverse M15","rrc-362.1.o.82","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.92","Schaefer RRC 362/1 Obverse M17","rrc-362.1.o.92","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.93","Schaefer RRC 362/1 Obverse M18","rrc-362.1.o.93","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.94","Schaefer RRC 362/1 Obverse M19","rrc-362.1.o.94","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.95","Schaefer RRC 362/1 Obverse M20","rrc-362.1.o.95","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.96","Schaefer RRC 362/1 Obverse M21","rrc-362.1.o.96","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.97","Schaefer RRC 362/1 Obverse M24","rrc-362.1.o.97","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.98","Schaefer RRC 362/1 Obverse M25","rrc-362.1.o.98","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.99","Schaefer RRC 362/1 Obverse M26","rrc-362.1.o.99","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-366.2a.o.11","Schaefer RRC 366/2a Obverse M","rrc-366.2a.o.11","http://numismatics.org/crro/id/rrc-366.2a","","","RRC 366/2a","M","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-322.1a.o.81","Schaefer RRC 322/1a Obverse 1004","rrc-322.1a.o.81","http://numismatics.org/crro/id/rrc-322.1a","","","RRC 322/1a","M","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-322.1b.r.12","Schaefer RRC 322/1b Reverse M","rrc-322.1b.r.12","http://numismatics.org/crro/id/rrc-322.1b","","","RRC 322/1b","M","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.15","Schaefer RRC 313/1b Obverse M","rrc-313.1b.o.15","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","M","","","","","","","","","","","","2024-03-01T09:44:54Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.16","Paratico RRC 313/1b Obverse 1001","rrc-313.1b.o.16","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","M","","","","","","","","","","","","2024-03-01T09:44:54Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.117","Schaefer RRC 313/1b Obverse 1008","rrc-313.1b.o.117","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","M","","","","","","","","","","","","2024-03-01T09:44:55Z"
"http://numismatics.org/rrdp/id/rrc-346.1.o.16","Schaefer RRC 346/1 Obverse 14","rrc-346.1.o.16","http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-346.1c||http://numismatics.org/crro/id/rrc-346.1d","","","RRC 346/1a||RRC 346/1c||RRC 346/1d","M","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1g.r.14","Schaefer RRC 346/1g Reverse 100","rrc-346.1g.r.14","http://numismatics.org/crro/id/rrc-346.1g","","","RRC 346/1g","M","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1a.r.4","Schaefer RRC 350A/1a Reverse M","rrc-350A.1a.r.4","http://numismatics.org/crro/id/rrc-350A.1a","","","RRC 350A/1a","M","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1b.r.7","Schaefer RRC 350A/1b Reverse M","rrc-350A.1b.r.7","http://numismatics.org/crro/id/rrc-350A.1b","","","RRC 350A/1b","M","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.14","Sharpless RRC 350A/3b Reverse 1005","rrc-350A.3b.r.14","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","M","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.16","Sharpless RRC 350A/3b Reverse 1007","rrc-350A.3b.r.16","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","M","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.5","Schaefer RRC 350A/3b Reverse M","rrc-350A.3b.r.5","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","M","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3c.r.21","Sharpless RRC 350A/3c Reverse 1009","rrc-350A.3c.r.21","http://numismatics.org/crro/id/rrc-350A.3c","","","RRC 350A/3c","M","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-385.4.r.32","Schaefer RRC 385/4 Reverse M","rrc-385.4.r.32","http://numismatics.org/crro/id/rrc-385.4","","","RRC 385/4","M","","","","","","","","","","","","2024-03-01T09:44:02Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.14","Schaefer RRC 391/3 Reverse M1","rrc-391.3.r.14","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","M","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.15","Schaefer RRC 391/3 Reverse M2","rrc-391.3.r.15","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","M","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.16","Schaefer RRC 391/3 Reverse M3","rrc-391.3.r.16","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","M","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-361.1b.o.11","Schaefer RRC 361/1b Obverse M","rrc-361.1b.o.11","http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1b","M","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.11","Schaefer RRC 361/1c Obverse Bolt M","rrc-361.1c.o.11","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","M||Thunderbolt","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.30","Schaefer RRC 361/1c Obverse Harpa M","rrc-361.1c.o.30","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Harpa","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.51","Schaefer RRC 361/1c Obverse Epi M","rrc-361.1c.o.51","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","M||Wheat ear","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.68","Schaefer RRC 361/1c Obverse Hopper M?","rrc-361.1c.o.68","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Grasshopper?","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.85","Schaefer RRC 361/1c Obverse Grapes M","rrc-361.1c.o.85","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","M||Bunch of grapes","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.103","Schaefer RRC 361/1c Obverse Leaf M","rrc-361.1c.o.103","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.147","Schaefer RRC 361/1c Obverse Bird M","rrc-361.1c.o.147","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1b||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1b||RRC 361/1a","M||Bird","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.167","Schaefer RRC 361/1c Obverse Poppy M","rrc-361.1c.o.167","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","M||Poppy","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.190","Schaefer RRC 361/1c Obverse Lizard M","rrc-361.1c.o.190","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.209","Schaefer RRC 361/1c Obverse Crescent M","rrc-361.1c.o.209","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","M||Crescent","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.64","Schaefer RRC 380/1 Obverse M3","rrc-380.1.o.64","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","M","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.65","Schaefer RRC 380/1 Obverse M4","rrc-380.1.o.65","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","M","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.66","Schaefer RRC 380/1 Obverse M2","rrc-380.1.o.66","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","M","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.67","Schaefer RRC 380/1 Obverse M1","rrc-380.1.o.67","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","M","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.77","Schaefer RRC 336/1 Obverse M1","rrc-336.1.o.77","http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1b","M","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.78","Schaefer RRC 336/1 Obverse M2","rrc-336.1.o.78","http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1b||RRC 336/1a","M","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.79","Schaefer RRC 336/1 Obverse M5","rrc-336.1.o.79","http://numismatics.org/crro/id/rrc-336.1c||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1c||RRC 336/1a","M","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.221","Sharpless RRC 344/3 Reverse 1030","rrc-344.3.r.221","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","M","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.72","Schaefer RRC 344/3 Reverse M","rrc-344.3.r.72","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","M","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.101","Schaefer RRC 336/1 Obverse M4","rrc-336.1.o.101","http://numismatics.org/crro/id/rrc-336.1c||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1c||RRC 336/1a","M","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.104","Schaefer RRC 336/1 Obverse M8","rrc-336.1.o.104","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","M","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.105","Schaefer RRC 336/1 Obverse M3","rrc-336.1.o.105","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","M","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.120","Schaefer RRC 336/1 Obverse M7","rrc-336.1.o.120","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","M","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.124","Schaefer RRC 336/1 Obverse M6","rrc-336.1.o.124","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","M","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.250","Schaefer RRC 342/5 Obverse M","rrc-342.5.o.250","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","M","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-364.1b.o.12","Schaefer RRC 364/1b Obverse M","rrc-364.1b.o.12","http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-364.1a","","","RRC 364/1b||RRC 364/1a","M","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.18","Schaefer RRC 346/2 Reverse 16","rrc-346.2.r.18","http://numismatics.org/crro/id/rrc-346.2a||http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2a||RRC 346/2b","V·||M","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.63","Schaefer RRC 346/2 Reverse 49.5","rrc-346.2.r.63","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","M||II","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.64","Schaefer RRC 346/2 Reverse 49.6","rrc-346.2.r.64","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","M||I","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.228","Schaefer RRC 361/1c Obverse Bidens M","rrc-361.1c.o.228","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Bidens","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.247","Schaefer RRC 361/1c Obverse Ear M","rrc-361.1c.o.247","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","M||Ear","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.266","Schaefer RRC 361/1c Obverse Star M","rrc-361.1c.o.266","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","M||Star","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.286","Schaefer RRC 361/1c Obverse Cornu. M","rrc-361.1c.o.286","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Cornucopiae","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.311","Schaefer RRC 361/1c Obverse Turtle M","rrc-361.1c.o.311","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1a||RRC 361/1c","M||Turtle","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.328","Schaefer RRC 361/1c Obverse Branch M","rrc-361.1c.o.328","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","M||Branch","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.340","Schaefer RRC 361/1c Obverse Hook M","rrc-361.1c.o.340","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Hooked staff","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.361","Schaefer RRC 361/1c Obverse Wing M","rrc-361.1c.o.361","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Wing","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.18","Schaefer RRC 349/1 Obverse M2","rrc-349.1.o.18","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","M","","","","","","","","","","","","2024-03-01T09:44:23Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.185","Schaefer RRC 349/1 Obverse 1016","rrc-349.1.o.185","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","M","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.71","Schaefer RRC 380/1 Reverse M3","rrc-380.1.r.71","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","M","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.72","Schaefer RRC 380/1 Reverse M4","rrc-380.1.r.72","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","M","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.73","Schaefer RRC 380/1 Reverse M2","rrc-380.1.r.73","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","M","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.74","Schaefer RRC 380/1 Reverse M1","rrc-380.1.r.74","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","M","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.250","Schaefer RRC 382/1b Reverse M","rrc-382.1b.r.250","http://numismatics.org/crro/id/rrc-382.1b||http://numismatics.org/crro/id/rrc-382.1a","","","RRC 382/1b||RRC 382/1a","M","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.5","Schaefer RRC 350A/3d Reverse M","rrc-350A.3d.r.5","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","M","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.6","Schaefer RRC 350A/3d Reverse 1003","rrc-350A.3d.r.6","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","M","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-350A.3e.r.8","Schaefer RRC 350A/3e Reverse M","rrc-350A.3e.r.8","http://numismatics.org/crro/id/rrc-350A.3e","","","RRC 350A/3e","M","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.100","Schaefer RRC 362/1 Obverse M27","rrc-362.1.o.100","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:45Z"
