"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-391.3.r.17","Schaefer RRC 391/3 Reverse N","rrc-391.3.r.17","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","N","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-361.1b.o.12","Schaefer RRC 361/1b Obverse N","rrc-361.1b.o.12","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1a||RRC 361/1b","N","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.12","Schaefer RRC 361/1c Obverse Bolt N","rrc-361.1c.o.12","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1c||RRC 361/1a||RRC 361/1b","N||Thunderbolt","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.31","Schaefer RRC 361/1c Obverse Harpa Na","rrc-361.1c.o.31","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","N||Harpa","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.32","Schaefer RRC 361/1c Obverse Harpa Nb","rrc-361.1c.o.32","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1a||RRC 361/1c","N||Harpa","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.52","Schaefer RRC 361/1c Obverse Epi N","rrc-361.1c.o.52","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1c||RRC 361/1b","N||Wheat ear","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.69","Schaefer RRC 361/1c Obverse Hopper N","rrc-361.1c.o.69","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","N||Grasshopper","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.86","Schaefer RRC 361/1c Obverse Grapes N","rrc-361.1c.o.86","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","N||Bunch of grapes","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.104","Schaefer RRC 361/1c Obverse Leaf N","rrc-361.1c.o.104","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","N||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.121","Schaefer RRC 361/1c Obverse Flower N","rrc-361.1c.o.121","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","N||Flower","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.148","Schaefer RRC 361/1c Obverse Bird N","rrc-361.1c.o.148","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","N||Bird","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.168","Schaefer RRC 361/1c Obverse Poppy N","rrc-361.1c.o.168","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","N||Poppy","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.191","Schaefer RRC 361/1c Obverse Lizard N","rrc-361.1c.o.191","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","N||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.210","Schaefer RRC 361/1c Obverse Crescent N","rrc-361.1c.o.210","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","N||Crescent","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.68","Schaefer RRC 380/1 Obverse N5","rrc-380.1.o.68","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.69","Schaefer RRC 380/1 Obverse N4","rrc-380.1.o.69","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.70","Schaefer RRC 380/1 Obverse N6","rrc-380.1.o.70","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.71","Schaefer RRC 380/1 Obverse N3","rrc-380.1.o.71","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.72","Schaefer RRC 380/1 Obverse N1","rrc-380.1.o.72","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.73","Schaefer RRC 380/1 Obverse N2","rrc-380.1.o.73","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.80","Schaefer RRC 336/1 Obverse N1","rrc-336.1.o.80","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","N","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.81","Schaefer RRC 336/1 Obverse N3","rrc-336.1.o.81","http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1b","N","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.82","Schaefer RRC 336/1 Obverse N4","rrc-336.1.o.82","http://numismatics.org/crro/id/rrc-336.1c||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1c||RRC 336/1a","N","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.83","Schaefer RRC 336/1 Obverse N5","rrc-336.1.o.83","http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1b||RRC 336/1a","N","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.156","Schaefer RRC 344/3 Reverse N","rrc-344.3.r.156","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","N","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.100","Schaefer RRC 336/1 Obverse N2","rrc-336.1.o.100","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","N","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.116","Schaefer RRC 336/1 Obverse N6","rrc-336.1.o.116","http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1b","N","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.409","Sharpless RRC 342/5 Obverse 1232","rrc-342.5.o.409","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","N","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.426","Sharpless RRC 342/5 Obverse 1249","rrc-342.5.o.426","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","N","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-364.1b.o.13","Schaefer RRC 364/1b Obverse N","rrc-364.1b.o.13","http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-364.1a","","","RRC 364/1b||RRC 364/1a","N","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.248","Schaefer RRC 361/1c Obverse Ear N","rrc-361.1c.o.248","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","N||Ear","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.267","Schaefer RRC 361/1c Obverse Star N","rrc-361.1c.o.267","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","N||Star","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.329","Schaefer RRC 361/1c Obverse Branch N","rrc-361.1c.o.329","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","N||Branch","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.341","Schaefer RRC 361/1c Obverse Hook N","rrc-361.1c.o.341","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","N||Hooked staff","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.362","Schaefer RRC 361/1c Obverse Wing N","rrc-361.1c.o.362","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","N||Wing","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.75","Schaefer RRC 380/1 Reverse ND/N4","rrc-380.1.r.75","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.76","Schaefer RRC 380/1 Reverse N3","rrc-380.1.r.76","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.77","Schaefer RRC 380/1 Reverse N1","rrc-380.1.r.77","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.78","Schaefer RRC 380/1 Reverse N2","rrc-380.1.r.78","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","N","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.251","Schaefer RRC 382/1b Reverse N","rrc-382.1b.r.251","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","N","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-22.1.r.6","Schaefer RRC 22/1 Reverse N","rrc-22.1.r.6","http://numismatics.org/crro/id/rrc-22.1","","","RRC 22/1","N","","","","","","","","","","","","2024-03-01T09:44:59Z"
"http://numismatics.org/rrdp/id/rrc-340.2f.o.10","Schaefer RRC 340/2f Obverse 58.5","rrc-340.2f.o.10","http://numismatics.org/crro/id/rrc-340.2f","","","RRC 340/2f","N","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.74","Schaefer RRC 362/1 Obverse N6","rrc-362.1.o.74","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","N","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.83","Schaefer RRC 362/1 Obverse N1","rrc-362.1.o.83","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","N","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.84","Schaefer RRC 362/1 Obverse N2","rrc-362.1.o.84","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","N","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.85","Schaefer RRC 362/1 Obverse N3","rrc-362.1.o.85","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","N","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.86","Schaefer RRC 362/1 Obverse N4","rrc-362.1.o.86","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","N","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.88","Schaefer RRC 362/1 Obverse N5","rrc-362.1.o.88","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","N","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.89","Schaefer RRC 362/1 Obverse N7","rrc-362.1.o.89","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","N","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.90","Schaefer RRC 362/1 Obverse N8","rrc-362.1.o.90","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","N","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.91","Schaefer RRC 362/1 Obverse N9","rrc-362.1.o.91","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","N","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-322.1b.r.13","Schaefer RRC 322/1b Reverse N","rrc-322.1b.r.13","http://numismatics.org/crro/id/rrc-322.1b","","","RRC 322/1b","N","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-311.1e.r.10","Schaefer RRC 311/1e Reverse N","rrc-311.1e.r.10","http://numismatics.org/crro/id/rrc-311.1e","","","RRC 311/1e","N","","","","","","","","","","","","2024-03-01T09:44:53Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.17","Schaefer RRC 313/1b Obverse N","rrc-313.1b.o.17","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","N","","","","","","","","","","","","2024-03-01T09:44:54Z"
