"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.190","Schaefer RRC 361/1c Obverse Lizard M","rrc-361.1c.o.190","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.191","Schaefer RRC 361/1c Obverse Lizard N","rrc-361.1c.o.191","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","N||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.192","Schaefer RRC 361/1c Obverse Lizard O","rrc-361.1c.o.192","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","O||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.193","Schaefer RRC 361/1c Obverse Lizard P","rrc-361.1c.o.193","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.194","Schaefer RRC 361/1c Obverse Lizard Q","rrc-361.1c.o.194","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","Q||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.195","Schaefer RRC 361/1c Obverse Lizard R","rrc-361.1c.o.195","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.196","Schaefer RRC 361/1c Obverse Lizard T","rrc-361.1c.o.196","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","T||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.197","Schaefer RRC 361/1c Obverse Lizard V","rrc-361.1c.o.197","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","V||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.198","Schaefer RRC 361/1c Obverse Lizard X","rrc-361.1c.o.198","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","X||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-378.1b.r.1","Schaefer RRC 378/1b Reverse 26","rrc-378.1b.r.1","http://numismatics.org/crro/id/rrc-378.1b","","","RRC 378/1b","XXVI||Lizard","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.95","Schaefer RRC 344/3 Reverse 23A","rrc-344.3.r.95","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Lizard","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.96","Schaefer RRC 344/3 Reverse 23B","rrc-344.3.r.96","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Lizard","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.97","Schaefer RRC 344/3 Reverse 23C","rrc-344.3.r.97","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Lizard","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.98","Schaefer RRC 344/3 Reverse 23D","rrc-344.3.r.98","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Lizard","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.5","Schaefer RRC 340/2 Obverse 5","rrc-340.2.o.5","http://numismatics.org/crro/id/rrc-340.2b||http://numismatics.org/crro/id/rrc-340.2d||http://numismatics.org/crro/id/rrc-340.2e||http://numismatics.org/crro/id/rrc-340.2a","","","RRC 340/2b||RRC 340/2d||RRC 340/2e||RRC 340/2a","Lizard","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.15","Schaefer RRC 352/1 Obverse 388","rrc-352.1.o.15","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Lizard","","","","","","","","","","","","2024-03-01T09:44:18Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.16","Schaefer RRC 352/1 Obverse 387","rrc-352.1.o.16","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Lizard","","","","","","","","","","","","2024-03-01T09:44:18Z"
"http://numismatics.org/rrdp/id/rrc-366.1a.o.9","Schaefer RRC 366/1a Obverse 11","rrc-366.1a.o.9","http://numismatics.org/crro/id/rrc-366.1a","","","RRC 366/1a","Lizard","","","","","","","","","","","","2024-03-01T09:44:56Z"
