"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-391.1b.o.5","Schaefer RRC 391/1b Obverse 5","rrc-391.1b.o.5","http://numismatics.org/crro/id/rrc-391.1b||http://numismatics.org/crro/id/rrc-391.1a||http://numismatics.org/crro/id/rrc-391.1","","","RRC 391/1b||RRC 391/1a||RRC 391/1","V","","","","","","","","","","","","2024-03-01T09:44:02Z"
"http://numismatics.org/rrdp/id/rrc-391.2.r.4","Schaefer RRC 391/2 Reverse 5","rrc-391.2.r.4","http://numismatics.org/crro/id/rrc-391.2","","","RRC 391/2","V","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.23","Schaefer RRC 391/3 Reverse V1","rrc-391.3.r.23","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","V","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.24","Schaefer RRC 391/3 Reverse V2","rrc-391.3.r.24","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","V","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-392.1a.o.5","Schaefer RRC 392/1a Obverse 5","rrc-392.1a.o.5","http://numismatics.org/crro/id/rrc-392.1a","","","RRC 392/1a","V","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.3","Schaefer RRC 392/1b Reverse 5","rrc-392.1b.r.3","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","V","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-361.1b.o.19","Schaefer RRC 361/1b Obverse V","rrc-361.1b.o.19","http://numismatics.org/crro/id/rrc-361.1b||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1b||RRC 361/1a","V","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.18","Schaefer RRC 361/1c Obverse Bolt V","rrc-361.1c.o.18","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Thunderbolt","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.38","Schaefer RRC 361/1c Obverse Harpa V","rrc-361.1c.o.38","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","V||Harpa","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.58","Schaefer RRC 361/1c Obverse Epi V","rrc-361.1c.o.58","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Wheat ear?","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.91","Schaefer RRC 361/1c Obverse Grapes V","rrc-361.1c.o.91","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Bunch of grapes","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.110","Schaefer RRC 361/1c Obverse Leaf V","rrc-361.1c.o.110","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.128","Schaefer RRC 361/1c Obverse Flower V","rrc-361.1c.o.128","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Flower","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.155","Schaefer RRC 361/1c Obverse Bird V","rrc-361.1c.o.155","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1a||RRC 361/1c","V||Bird","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.176","Schaefer RRC 361/1c Obverse Poppy V","rrc-361.1c.o.176","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","V||Poppy","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.197","Schaefer RRC 361/1c Obverse Lizard V","rrc-361.1c.o.197","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","V||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.79","Schaefer RRC 380/1 Obverse V6","rrc-380.1.o.79","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.80","Schaefer RRC 380/1 Obverse V2","rrc-380.1.o.80","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.81","Schaefer RRC 380/1 Obverse V5","rrc-380.1.o.81","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.82","Schaefer RRC 380/1 Obverse V1","rrc-380.1.o.82","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.83","Schaefer RRC 380/1 Obverse V4","rrc-380.1.o.83","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.84","Schaefer RRC 380/1 Obverse V3","rrc-380.1.o.84","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.93","Schaefer RRC 336/1 Obverse V1","rrc-336.1.o.93","http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1b||RRC 336/1a","V","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.158","Schaefer RRC 344/3 Reverse V1","rrc-344.3.r.158","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","V","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.76","Schaefer RRC 344/3 Reverse V2","rrc-344.3.r.76","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","V","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.207","Schaefer RRC 342/5 Obverse 1077","rrc-342.5.o.207","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","V","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.212","Schaefer RRC 342/5 Obverse 1081","rrc-342.5.o.212","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","V","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.445","Sharpless RRC 342/5 Obverse 1268","rrc-342.5.o.445","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","V","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.466","Sharpless RRC 342/5 Obverse 1289","rrc-342.5.o.466","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","V","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.496","Sharpless RRC 342/5 Obverse 1319","rrc-342.5.o.496","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","V","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-364.1b.o.20","Schaefer RRC 364/1b Obverse V","rrc-364.1b.o.20","http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-364.1a","","","RRC 364/1b||RRC 364/1a","V","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.5","Schaefer RRC 346/2 Reverse 6","rrc-346.2.r.5","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","V||III","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.11","Schaefer RRC 346/2 Reverse 11","rrc-346.2.r.11","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","XXI||V","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.54","Schaefer RRC 346/2 Reverse 44","rrc-346.2.r.54","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","V||E·","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.69","Schaefer RRC 346/2 Reverse 54","rrc-346.2.r.69","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Q||V","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.85","Schaefer RRC 346/2 Reverse 66","rrc-346.2.r.85","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Arrow||V","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.90","Schaefer RRC 346/2 Reverse 70","rrc-346.2.r.90","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Donkey||V","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.96","Schaefer RRC 346/2 Reverse 76","rrc-346.2.r.96","http://numismatics.org/crro/id/rrc-346.2a||http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2a||RRC 346/2b","Crescent and star||V","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.107","Schaefer RRC 346/2 Reverse 87","rrc-346.2.r.107","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Strigil and oil jar on ring||V","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.3","Schaefer RRC 342/5 Obverse V1","rrc-342.5.o.3","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","V","","","","","","","","","","","","2024-03-01T09:44:42Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.25","Schaefer RRC 352/1c Reverse V","rrc-352.1c.r.25","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","V","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.216","Schaefer RRC 361/1c Obverse Crescent V","rrc-361.1c.o.216","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Crescent","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.235","Schaefer RRC 361/1c Obverse Bidens V","rrc-361.1c.o.235","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Bidens","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.255","Schaefer RRC 361/1c Obverse Ear V","rrc-361.1c.o.255","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Ear","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.273","Schaefer RRC 361/1c Obverse Star V","rrc-361.1c.o.273","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","V||Star","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.294","Schaefer RRC 361/1c Obverse Cornu. V","rrc-361.1c.o.294","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Cornucopiae","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.334","Schaefer RRC 361/1c Obverse Branch V","rrc-361.1c.o.334","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Branch","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.348","Schaefer RRC 361/1c Obverse Hook V","rrc-361.1c.o.348","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Hooked staff","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.1","Schaefer RRC 361/1 Reverse 5","rrc-361.1.r.1","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1a||RRC 361/1b","V","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.143","Sharpless RRC 352/1c Reverse 1046","rrc-352.1c.r.143","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","V","","","","","","","","","","","","2024-03-01T09:44:22Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.28","Schaefer RRC 349/1 Obverse V1","rrc-349.1.o.28","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","V","","","","","","","","","","","","2024-03-01T09:44:23Z"
"http://numismatics.org/rrdp/id/rrc-349.1.o.29","Schaefer RRC 349/1 Obverse V2","rrc-349.1.o.29","http://numismatics.org/crro/id/rrc-349.1","","","RRC 349/1","V","","","","","","","","","","","","2024-03-01T09:44:23Z"
"http://numismatics.org/rrdp/id/rrc-398.1.r.5","Schaefer RRC 398/1 Reverse 5","rrc-398.1.r.5","http://numismatics.org/crro/id/rrc-398.1","","","RRC 398/1","V||Fish","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-366.4.r.5","Schaefer RRC 366/4 Reverse 5","rrc-366.4.r.5","http://numismatics.org/crro/id/rrc-366.4","","","RRC 366/4","V","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.5","Schaefer RRC 390/2 Obverse 5","rrc-390.2.o.5","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","V","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.6","Sharpless RRC 390/2 Obverse 1000","rrc-390.2.o.6","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","V","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.84","Schaefer RRC 380/1 Reverse V4","rrc-380.1.r.84","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.85","Schaefer RRC 380/1 Reverse V2/VB","rrc-380.1.r.85","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.86","Schaefer RRC 380/1 Reverse VA","rrc-380.1.r.86","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.87","Schaefer RRC 380/1 Reverse V3","rrc-380.1.r.87","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","V","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.257","Schaefer RRC 382/1b Reverse V","rrc-382.1b.r.257","http://numismatics.org/crro/id/rrc-382.1a","","","RRC 382/1a","V","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.8","Schaefer RRC 382/1b Reverse 5A","rrc-382.1b.r.8","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","V","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.9","Schaefer RRC 382/1b Reverse 5B","rrc-382.1b.r.9","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","V","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-357.1a.o.3","Schaefer RRC 357/1a Obverse 5","rrc-357.1a.o.3","http://numismatics.org/crro/id/rrc-357.1a","","","RRC 357/1a","V","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.5","Schaefer RRC 357/1b Obverse 5","rrc-357.1b.o.5","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","V","","","","","","","","","","","","2024-03-01T09:43:43Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.119","Schaefer RRC 362/1 Obverse V2","rrc-362.1.o.119","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.120","Schaefer RRC 362/1 Obverse V6","rrc-362.1.o.120","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-388.1b.o.4","Schaefer RRC 388/1b Obverse 5","rrc-388.1b.o.4","http://numismatics.org/crro/id/rrc-388.1b","","","RRC 388/1b","V","","","","","","","","","","","","2024-03-01T09:44:26Z"
