"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-336.1.o.130","Schaefer RRC 336/1 Obverse E8","rrc-336.1.o.130","http://numismatics.org/crro/id/rrc-336.1a||http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1a||RRC 336/1b","E","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.29","Schaefer RRC 336/1 Obverse E1","rrc-336.1.o.29","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","E","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.30","Schaefer RRC 336/1 Obverse E2","rrc-336.1.o.30","http://numismatics.org/crro/id/rrc-336.1c||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1c||RRC 336/1a","E","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.31","Schaefer RRC 336/1 Obverse E3","rrc-336.1.o.31","http://numismatics.org/crro/id/rrc-336.1c||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1c||RRC 336/1a","E","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.32","Schaefer RRC 336/1 Obverse E4","rrc-336.1.o.32","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","E","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.33","Schaefer RRC 336/1 Obverse E6","rrc-336.1.o.33","http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1b||RRC 336/1a","E","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.244","Schaefer RRC 342/5 Obverse 1096","rrc-342.5.o.244","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","E","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.245","Sharpless RRC 342/5 Obverse 1097","rrc-342.5.o.245","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","E","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.353","Sharpless RRC 342/5 Obverse 1176","rrc-342.5.o.353","http://numismatics.org/crro/id/rrc-342.5a||http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5a||RRC 342/5b","E","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.364","Sharpless RRC 342/5 Obverse 1187","rrc-342.5.o.364","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","E","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-364.1b.o.6","Schaefer RRC 364/1b Obverse E","rrc-364.1b.o.6","http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-364.1a","","","RRC 364/1b||RRC 364/1a","E","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.15","Schaefer RRC 346/2 Reverse 13","rrc-346.2.r.15","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","E||C","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.55","Schaefer RRC 346/2 Reverse 44.1","rrc-346.2.r.55","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","VII||E","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-342.4.o.22","Sharpless RRC 342/4 Obverse 1012","rrc-342.4.o.22","http://numismatics.org/crro/id/rrc-342.4b","","","RRC 342/4b","E","","","","","","","","","","","","2024-03-01T09:44:42Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.88","Schaefer RRC 352/1c Reverse 1010","rrc-352.1c.r.88","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","E","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.222","Schaefer RRC 361/1c Obverse Bidens E","rrc-361.1c.o.222","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Bidens","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.240","Schaefer RRC 361/1c Obverse Ear E","rrc-361.1c.o.240","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","E||Ear","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.260","Schaefer RRC 361/1c Obverse Star E","rrc-361.1c.o.260","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","E||Star","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.279","Schaefer RRC 361/1c Obverse Cornu. E","rrc-361.1c.o.279","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Cornucopiae","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.299","Schaefer RRC 361/1c Obverse Altar E","rrc-361.1c.o.299","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Altar","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.305","Schaefer RRC 361/1c Obverse Turtle E","rrc-361.1c.o.305","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Turtle","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.322","Schaefer RRC 361/1c Obverse Branch E","rrc-361.1c.o.322","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Branch","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.354","Schaefer RRC 361/1c Obverse Wing E","rrc-361.1c.o.354","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Wing","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.21","Schaefer RRC 380/1 Reverse EB","rrc-380.1.r.21","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.25","Schaefer RRC 380/1 Reverse E6","rrc-380.1.r.25","","","","","E","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.26","Schaefer RRC 380/1 Reverse ED","rrc-380.1.r.26","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.5","Schaefer RRC 380/1 Reverse E1","rrc-380.1.r.5","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.6","Schaefer RRC 380/1 Reverse E5","rrc-380.1.r.6","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-22.1.r.2","Schaefer RRC 22/1 Reverse E","rrc-22.1.r.2","http://numismatics.org/crro/id/rrc-22.1","","","RRC 22/1","E","","","","","","","","","","","","2024-03-01T09:44:59Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.49","Schaefer RRC 340/2 Obverse 36","rrc-340.2.o.49","http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-340.2e","","","RRC 340/2a||RRC 340/2e","E","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.50","Sharpless RRC 340/2 Obverse 1004","rrc-340.2.o.50","http://numismatics.org/crro/id/rrc-340.2e","","","RRC 340/2e","E","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-340.2f.o.4","Schaefer RRC 340/2f Obverse 54","rrc-340.2f.o.4","http://numismatics.org/crro/id/rrc-340.2f||http://numismatics.org/crro/id/rrc-340.2a","","","RRC 340/2f||RRC 340/2a","E","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-340.2f.o.5","Sharpless RRC 340/2f Obverse 1000","rrc-340.2f.o.5","http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-340.2f","","","RRC 340/2a||RRC 340/2f","E","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-376.1.o.5","Schaefer RRC 376/1 Obverse E","rrc-376.1.o.5","http://numismatics.org/crro/id/rrc-376.1","","","RRC 376/1","E","","","","","","","","","","","","2024-03-01T09:44:13Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.145","Schaefer RRC 362/1 Obverse E8","rrc-362.1.o.145","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.146","Schaefer RRC 362/1 Obverse E2","rrc-362.1.o.146","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.147","Schaefer RRC 362/1 Obverse E5","rrc-362.1.o.147","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.148","Schaefer RRC 362/1 Obverse E12","rrc-362.1.o.148","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.149","Schaefer RRC 362/1 Obverse E4","rrc-362.1.o.149","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.150","Schaefer RRC 362/1 Obverse E10","rrc-362.1.o.150","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.151","Schaefer RRC 362/1 Obverse E1","rrc-362.1.o.151","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.152","Schaefer RRC 362/1 Obverse E11","rrc-362.1.o.152","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.153","Schaefer RRC 362/1 Obverse E6","rrc-362.1.o.153","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.154","Schaefer RRC 362/1 Obverse E13","rrc-362.1.o.154","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.155","Schaefer RRC 362/1 Obverse E7","rrc-362.1.o.155","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.156","Schaefer RRC 362/1 Obverse E14","rrc-362.1.o.156","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.157","Schaefer RRC 362/1 Obverse E9","rrc-362.1.o.157","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.158","Schaefer RRC 362/1 Obverse E3","rrc-362.1.o.158","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.162","Schaefer RRC 362/1 Obverse E1?","rrc-362.1.o.162","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.163","Schaefer RRC 362/1 Obverse E2?","rrc-362.1.o.163","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","E","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-322.1b.r.5","Schaefer RRC 322/1b Reverse E","rrc-322.1b.r.5","http://numismatics.org/crro/id/rrc-322.1b","","","RRC 322/1b","E","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-377.1.o.7","Schaefer RRC 377/1 Obverse E","rrc-377.1.o.7","http://numismatics.org/crro/id/rrc-377.1","","","RRC 377/1","E","","","","","","","","","","","","2024-03-01T09:44:52Z"
"http://numismatics.org/rrdp/id/rrc-311.1e.r.5","Schaefer RRC 311/1e Reverse E","rrc-311.1e.r.5","http://numismatics.org/crro/id/rrc-311.1e||http://numismatics.org/crro/id/rrc-311.1a","","","RRC 311/1e||RRC 311/1a","E","","","","","","","","","","","","2024-03-01T09:44:53Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.7","Schaefer RRC 313/1b Obverse E","rrc-313.1b.o.7","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","E","","","","","","","","","","","","2024-03-01T09:44:54Z"
