"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-359.2.r.127","Schaefer RRC 359/2 Reverse Z","rrc-359.2.r.127","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.128","Schaefer RRC 359/2 Reverse EO","rrc-359.2.r.128","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.129","Schaefer RRC 359/2 Reverse AY","rrc-359.2.r.129","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.13","Schaefer RRC 359/2 Reverse CN","rrc-359.2.r.13","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.130","Schaefer RRC 359/2 Reverse DQ","rrc-359.2.r.130","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.131","Schaefer RRC 359/2 Reverse DF","rrc-359.2.r.131","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.132","Schaefer RRC 359/2 Reverse AH","rrc-359.2.r.132","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.133","Schaefer RRC 359/2 Reverse EN","rrc-359.2.r.133","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.134","Schaefer RRC 359/2 Reverse CB","rrc-359.2.r.134","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.135","Schaefer RRC 359/2 Reverse BI","rrc-359.2.r.135","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.136","Schaefer RRC 359/2 Reverse DU","rrc-359.2.r.136","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.137","Schaefer RRC 359/2 Reverse DS","rrc-359.2.r.137","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.138","Schaefer RRC 359/2 Reverse AW","rrc-359.2.r.138","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.139","Schaefer RRC 359/2 Reverse AQ","rrc-359.2.r.139","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.14","Schaefer RRC 359/2 Reverse CK","rrc-359.2.r.14","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.140","Schaefer RRC 359/2 Reverse H","rrc-359.2.r.140","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.141","Schaefer RRC 359/2 Reverse AZ","rrc-359.2.r.141","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.142","Schaefer RRC 359/2 Reverse BE","rrc-359.2.r.142","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.143","Schaefer RRC 359/2 Reverse S","rrc-359.2.r.143","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.144","Schaefer RRC 359/2 Reverse BB","rrc-359.2.r.144","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.145","Schaefer RRC 359/2 Reverse BD","rrc-359.2.r.145","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.146","Schaefer RRC 359/2 Reverse AJ","rrc-359.2.r.146","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.147","Schaefer RRC 359/2 Reverse BQ","rrc-359.2.r.147","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.148","Schaefer RRC 359/2 Reverse BM","rrc-359.2.r.148","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.149","Schaefer RRC 359/2 Reverse DW","rrc-359.2.r.149","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.15","Schaefer RRC 359/2 Reverse CJ","rrc-359.2.r.15","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.150","Schaefer RRC 359/2 Reverse K","rrc-359.2.r.150","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.151","Schaefer RRC 359/2 Reverse BU","rrc-359.2.r.151","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.152","Schaefer RRC 359/2 Reverse BJ","rrc-359.2.r.152","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.153","Schaefer RRC 359/2 Reverse 1006","rrc-359.2.r.153","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.154","Schaefer RRC 359/2 Reverse 1007","rrc-359.2.r.154","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.155","Schaefer RRC 359/2 Reverse 1008","rrc-359.2.r.155","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.156","Schaefer RRC 359/2 Reverse 1009","rrc-359.2.r.156","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.157","Schaefer RRC 359/2 Reverse 1010","rrc-359.2.r.157","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.158","Schaefer RRC 359/2 Reverse 1011","rrc-359.2.r.158","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.159","Schaefer RRC 359/2 Reverse 1012","rrc-359.2.r.159","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.16","Schaefer RRC 359/2 Reverse DB","rrc-359.2.r.16","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.160","Schaefer RRC 359/2 Reverse 1013","rrc-359.2.r.160","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.161","Schaefer RRC 359/2 Reverse 1014","rrc-359.2.r.161","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.162","Schaefer RRC 359/2 Reverse 1015","rrc-359.2.r.162","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.163","Schaefer RRC 359/2 Reverse 1016","rrc-359.2.r.163","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.164","Schaefer RRC 359/2 Reverse 1017","rrc-359.2.r.164","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.165","Schaefer RRC 359/2 Reverse 1018","rrc-359.2.r.165","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.166","Schaefer RRC 359/2 Reverse 1019","rrc-359.2.r.166","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.167","Schaefer RRC 359/2 Reverse 1020","rrc-359.2.r.167","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.168","Schaefer RRC 359/2 Reverse 1021","rrc-359.2.r.168","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.169","Schaefer RRC 359/2 Reverse 1022","rrc-359.2.r.169","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.17","Schaefer RRC 359/2 Reverse DD","rrc-359.2.r.17","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.170","Schaefer RRC 359/2 Reverse 1023","rrc-359.2.r.170","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.171","Schaefer RRC 359/2 Reverse 1024","rrc-359.2.r.171","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.172","Schaefer RRC 359/2 Reverse 1025","rrc-359.2.r.172","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.173","Schaefer RRC 359/2 Reverse 1026","rrc-359.2.r.173","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.174","Schaefer RRC 359/2 Reverse 1027","rrc-359.2.r.174","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.175","Schaefer RRC 359/2 Reverse 1028","rrc-359.2.r.175","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.176","Schaefer RRC 359/2 Reverse 1029","rrc-359.2.r.176","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.177","Schaefer RRC 359/2 Reverse 1030","rrc-359.2.r.177","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.178","Schaefer RRC 359/2 Reverse 1031","rrc-359.2.r.178","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.179","Schaefer RRC 359/2 Reverse 1032","rrc-359.2.r.179","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.18","Schaefer RRC 359/2 Reverse CF","rrc-359.2.r.18","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.180","Schaefer RRC 359/2 Reverse 1033","rrc-359.2.r.180","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.181","Schaefer RRC 359/2 Reverse 1034","rrc-359.2.r.181","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.182","Schaefer RRC 359/2 Reverse 1035","rrc-359.2.r.182","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.183","Schaefer RRC 359/2 Reverse 1036","rrc-359.2.r.183","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.184","Schaefer RRC 359/2 Reverse 1037","rrc-359.2.r.184","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.185","Schaefer RRC 359/2 Reverse 1038","rrc-359.2.r.185","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.186","Schaefer RRC 359/2 Reverse 1039","rrc-359.2.r.186","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.187","Schaefer RRC 359/2 Reverse 1040","rrc-359.2.r.187","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.19","Schaefer RRC 359/2 Reverse BV","rrc-359.2.r.19","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.2","Schaefer RRC 359/2 Reverse CS","rrc-359.2.r.2","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.20","Schaefer RRC 359/2 Reverse BW","rrc-359.2.r.20","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.21","Schaefer RRC 359/2 Reverse BT","rrc-359.2.r.21","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.22","Schaefer RRC 359/2 Reverse CC","rrc-359.2.r.22","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.23","Schaefer RRC 359/2 Reverse BX","rrc-359.2.r.23","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.24","Schaefer RRC 359/2 Reverse BY","rrc-359.2.r.24","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.25","Schaefer RRC 359/2 Reverse BZ","rrc-359.2.r.25","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.26","Schaefer RRC 359/2 Reverse CO","rrc-359.2.r.26","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.27","Schaefer RRC 359/2 Reverse CT","rrc-359.2.r.27","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.28","Schaefer RRC 359/2 Reverse CP","rrc-359.2.r.28","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:45Z"
