"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.34","Schaefer RRC 361/1c Obverse Harpa P","rrc-361.1c.o.34","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","P||Harpa","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.87","Schaefer RRC 361/1c Obverse Grapes P","rrc-361.1c.o.87","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Bunch of grapes","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.105","Schaefer RRC 361/1c Obverse Leaf P","rrc-361.1c.o.105","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.123","Schaefer RRC 361/1c Obverse Flower P","rrc-361.1c.o.123","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Flower","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.150","Schaefer RRC 361/1c Obverse Bird P","rrc-361.1c.o.150","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Bird","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.170","Schaefer RRC 361/1c Obverse Poppy P","rrc-361.1c.o.170","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","P||Poppy","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.193","Schaefer RRC 361/1c Obverse Lizard P","rrc-361.1c.o.193","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.85","Schaefer RRC 380/1 Obverse P2","rrc-380.1.o.85","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.86","Schaefer RRC 380/1 Obverse P3","rrc-380.1.o.86","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.87","Schaefer RRC 380/1 Obverse P5","rrc-380.1.o.87","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.88","Schaefer RRC 380/1 Obverse P4","rrc-380.1.o.88","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.89","Schaefer RRC 380/1 Obverse P1","rrc-380.1.o.89","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.87","Schaefer RRC 336/1 Obverse P1","rrc-336.1.o.87","http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1b","P","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.88","Schaefer RRC 336/1 Obverse P5","rrc-336.1.o.88","http://numismatics.org/crro/id/rrc-336.1c||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1c||RRC 336/1a","P","","","","","","","","","","","","2024-03-01T09:43:32Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.141","Schaefer RRC 336/1 Obverse P4","rrc-336.1.o.141","http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1b||RRC 336/1a","P","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.142","Schaefer RRC 336/1 Obverse P2","rrc-336.1.o.142","http://numismatics.org/crro/id/rrc-336.1b","","","RRC 336/1b","P","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.251","Schaefer RRC 342/5 Obverse P1","rrc-342.5.o.251","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","P","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.413","Sharpless RRC 342/5 Obverse 1236","rrc-342.5.o.413","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","P","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.465","Sharpless RRC 342/5 Obverse 1288","rrc-342.5.o.465","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","P","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.513","Sharpless RRC 342/5 Obverse 1335","rrc-342.5.o.513","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","P","","","","","","","","","","","","2024-03-01T09:44:47Z"
"http://numismatics.org/rrdp/id/rrc-364.1b.o.15","Schaefer RRC 364/1b Obverse P","rrc-364.1b.o.15","http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-364.1a","","","RRC 364/1b||RRC 364/1a","P","","","","","","","","","","","","2024-03-01T09:44:48Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.22","Schaefer RRC 346/2 Reverse 17C","rrc-346.2.r.22","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","P||F","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.68","Schaefer RRC 346/2 Reverse 53","rrc-346.2.r.68","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","P||I","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.70","Schaefer RRC 346/2 Reverse 55","rrc-346.2.r.70","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","P||XXXI","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.116","Schaefer RRC 346/2 Reverse 96","rrc-346.2.r.116","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Filleted spear||P","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.231","Schaefer RRC 361/1c Obverse Bidens P","rrc-361.1c.o.231","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","P||Bidens","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.250","Schaefer RRC 361/1c Obverse Ear P","rrc-361.1c.o.250","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Ear","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.269","Schaefer RRC 361/1c Obverse Star P","rrc-361.1c.o.269","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","P||Star","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.289","Schaefer RRC 361/1c Obverse Cornu. P","rrc-361.1c.o.289","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Cornucopiae","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.313","Schaefer RRC 361/1c Obverse Turtle P","rrc-361.1c.o.313","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","P||Turtle","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.331","Schaefer RRC 361/1c Obverse Branch P","rrc-361.1c.o.331","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","P||Branch","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.343","Schaefer RRC 361/1c Obverse Hook P","rrc-361.1c.o.343","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","P||Hooked staff","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.364","Schaefer RRC 361/1c Obverse Wing P","rrc-361.1c.o.364","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","P||Wing","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.88","Schaefer RRC 380/1 Reverse P2","rrc-380.1.r.88","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.89","Schaefer RRC 380/1 Reverse PC","rrc-380.1.r.89","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.90","Schaefer RRC 380/1 Reverse P5","rrc-380.1.r.90","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.91","Schaefer RRC 380/1 Reverse PD","rrc-380.1.r.91","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.92","Schaefer RRC 380/1 Reverse PA","rrc-380.1.r.92","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","P","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.253","Schaefer RRC 382/1b Reverse P","rrc-382.1b.r.253","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","P","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-322.1b.r.15","Schaefer RRC 322/1b Reverse P","rrc-322.1b.r.15","http://numismatics.org/crro/id/rrc-322.1b","","","RRC 322/1b","P","","","","","","","","","","","","2024-03-01T09:44:50Z"
"http://numismatics.org/rrdp/id/rrc-311.1e.r.12","Schaefer RRC 311/1e Reverse P","rrc-311.1e.r.12","http://numismatics.org/crro/id/rrc-311.1e||http://numismatics.org/crro/id/rrc-311.1a||http://numismatics.org/crro/id/rrc-311.1c","","","RRC 311/1e||RRC 311/1a||RRC 311/1c","P","","","","","","","","","","","","2024-03-01T09:44:53Z"
"http://numismatics.org/rrdp/id/rrc-311.1e.r.13","Schaefer RRC 311/1e Reverse 1001","rrc-311.1e.r.13","http://numismatics.org/crro/id/rrc-311.1e","","","RRC 311/1e","P","","","","","","","","","","","","2024-03-01T09:44:53Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.20","Schaefer RRC 313/1b Obverse P1","rrc-313.1b.o.20","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","P","","","","","","","","","","","","2024-03-01T09:44:54Z"
"http://numismatics.org/rrdp/id/rrc-313.1b.o.21","Schaefer RRC 313/1b Obverse P2","rrc-313.1b.o.21","http://numismatics.org/crro/id/rrc-313.1b","","","RRC 313/1b","P","","","","","","","","","","","","2024-03-01T09:44:54Z"
