"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.101","Schaefer RRC 361/1c Obverse Leaf K","rrc-361.1c.o.101","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","K||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.102","Schaefer RRC 361/1c Obverse Leaf L","rrc-361.1c.o.102","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","L||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.103","Schaefer RRC 361/1c Obverse Leaf M","rrc-361.1c.o.103","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","M||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.104","Schaefer RRC 361/1c Obverse Leaf N","rrc-361.1c.o.104","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","N||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.105","Schaefer RRC 361/1c Obverse Leaf P","rrc-361.1c.o.105","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.106","Schaefer RRC 361/1c Obverse Leaf Q","rrc-361.1c.o.106","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","Q||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.107","Schaefer RRC 361/1c Obverse Leaf R","rrc-361.1c.o.107","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","R||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.108","Schaefer RRC 361/1c Obverse Leaf S","rrc-361.1c.o.108","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","S||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.109","Schaefer RRC 361/1c Obverse Leaf T","rrc-361.1c.o.109","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","T||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.110","Schaefer RRC 361/1c Obverse Leaf V","rrc-361.1c.o.110","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","V||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.37","Schaefer RRC 378/1c Obverse 71","rrc-378.1c.o.37","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","LXXI||Leaf","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.192","Schaefer RRC 342/5 Obverse Leaf","rrc-342.5.o.192","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Leaf","","","","","","","","","","","","2024-03-01T09:44:44Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.115","Schaefer RRC 346/2 Reverse 95","rrc-346.2.r.115","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Leaf||R","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.213","Sharpless RRC 352/1 Obverse 1059","rrc-352.1.o.213","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Leaf","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.291","Sharpless RRC 352/1 Obverse 1135","rrc-352.1.o.291","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Leaf","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-405.2.o.8","Schaefer RRC 405/2 Obverse 8","rrc-405.2.o.8","http://numismatics.org/crro/id/rrc-405.2","","","RRC 405/2","Leaf","","","","","","","","","","","","2024-03-01T09:44:49Z"
