"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75190","Bronze Denomination E (quarter) of Antiochus III the Great, Uncertain Mint 59, 202 BCE–197 BCE. 1944.100.75190","1944.100.75190","http://numismatics.org/sco/id/sc.1.1088","-202","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 59","","","Coele-Syria","Seleucid Coins (part 1) 1088","","","Seleucid Coins (part 1) 1088||WSM.1110","","","","","","","","","Laureate head of Apollo r., with hair rolled or tied in krobylos behind","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing r.","","","12","9.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75190.rev.width175.jpg","2024-05-24T05:54:25Z"
"http://numismatics.org/collection/1944.100.75191","Bronze Denomination E (quarter) of Antiochus III the Great, Uncertain Mint 59, 202 BCE–197 BCE. 1944.100.75191","1944.100.75191","http://numismatics.org/sco/id/sc.1.1088","-202","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 59","","","Coele-Syria","Seleucid Coins (part 1) 1088","","","Seleucid Coins (part 1) 1088||WSM.1110","","","","","","","","","Laureate head of Apollo r., with hair rolled or tied in krobylos behind","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing r.","","","12","9.0","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75191.rev.width175.jpg","2024-05-24T05:54:38Z"
"http://numismatics.org/collection/1985.69.2","Bronze Denomination E (quarter) of Antiochus I Soter, Antioch, Syria, 280 BCE–261 BCE. 1985.69.2","1985.69.2","http://numismatics.org/sco/id/sc.1.353","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 353","","","Seleucid Coins (part 1) 353||WSM.964","","","","","","","","","Diademed head of Antiochus I r.","BAΣΙ ANTI","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","","8.0","0.73","https://numismatics.org/collectionimages/19501999/1985/1985.69.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.69.2.rev.width175.jpg","2024-05-24T02:25:50Z"
"http://numismatics.org/collection/1944.100.77166","Bronze Denomination E (quarter) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77166","1944.100.77166","http://numismatics.org/sco/id/sc.1.1460","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1460","","","Seleucid Coins (part 2) 1460","","","","","","","","","Radiate head of king r.","BA AN ΣI","goddess standing l.","","","12","14.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.77166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77166.rev.width175.jpg","2024-05-24T09:07:27Z"
"http://numismatics.org/collection/1944.100.77167","Bronze Denomination E (quarter) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77167","1944.100.77167","http://numismatics.org/sco/id/sc.1.1457","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1457","","","Seleucid Coins (part 2) 1457","","","","","","","","","Radiate head of king r.","BA AN ΣI","Apollo standing l.","","","12","11.0","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77167.rev.width175.jpg","2024-05-24T09:07:40Z"
"http://numismatics.org/collection/1944.100.77168","Bronze Denomination E (quarter) of Antiochus IV Epiphanes, Sidon, 175 BCE–164 BCE. 1944.100.77168","1944.100.77168","http://numismatics.org/sco/id/sc.1.1458","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1458","","","Seleucid Coins (part 2) 1458","","","","","","","","","Radiate head of king r.","BA AN ΣI","Apollo standing l.","","","12","12.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77168.rev.width175.jpg","2024-05-24T09:07:53Z"
"http://numismatics.org/collection/1944.100.77182","Bronze Denomination E (quarter) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77182","1944.100.77182","http://numismatics.org/sco/id/sc.1.1670.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1670.2","","","Seleucid Coins (part 2) 1670.2","","","","","","","","","Diademed head of Demetrius r.","BA H","Apollo standing l.","","","12","12.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77182.rev.width175.jpg","2024-05-24T09:10:00Z"
"http://numismatics.org/collection/1944.100.77310","Bronze Denomination E (quarter) of Alexander I Balas, Sidon, 150 BCE–145 BCE. 1944.100.77310","1944.100.77310","http://numismatics.org/sco/id/sc.1.1834","-151","-145","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Apollo","Alexander I Balas","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1834","","","Seleucid Coins (part 2) 1834","","","","","","","","","Diademed head of Alexander r.","BA AN I","Apollo standing l. holding arrow","","","12","11.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.77310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77310.rev.width175.jpg","2024-05-24T09:12:59Z"
"http://numismatics.org/collection/1944.100.77375","Bronze Denomination E (quarter) of Antiochus III the Great, Tyre, 198 BCE–187 BCE. 1944.100.77375","1944.100.77375","http://numismatics.org/sco/id/sc.1.1082","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1082","","","Seleucid Coins (part 1) 1082||WSM.1280","","","","","","","","","Diademed head of Antiochus III r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Club","","","12","10.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77375.rev.width175.jpg","2024-05-24T09:20:45Z"
"http://numismatics.org/collection/1944.100.76494","Bronze Denomination D (half) of Alexander II Zabinas, Uncertain Mint 114, 150 BCE–145 BCE. 1944.100.76494","1944.100.76494","http://numismatics.org/sco/id/sc.1.2257","-150","-127","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","","","Denomination D (half)||Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 114","","","Coele-Syria","Seleucid Coins (part 2) 2257","","","Seleucid Coins (part 2) 2257","","","","","","","","","Horse's head r.","BA I E A E AN POY","Prow","","","2","12.0","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.76494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76494.rev.width175.jpg","2024-05-24T06:54:26Z"
"http://numismatics.org/collection/1944.100.76888","Bronze Denomination E (quarter) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76888","1944.100.76888","http://numismatics.org/sco/id/sc.1.2316","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2316","","","Seleucid Coins (part 2) 2316","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Rose","","","1","13.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.76888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76888.rev.width175.jpg","2024-05-24T08:13:44Z"
"http://numismatics.org/collection/1917.11.8","Bronze Denomination E (quarter) of Antiochus III the Great, Antioch, Syria, 223 BCE–211 BCE. 1917.11.8","1917.11.8","http://numismatics.org/sco/id/sc.1.1059.1a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1059.1a","","","Seleucid Coins (part 1) 1059.1a||WSM.1093","","","","","","","","","Laureate head of Apollo r., with short hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","11","9.0","1.22","https://numismatics.org/collectionimages/19001949/1917/1917.11.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.8.rev.width175.jpg","2024-05-24T01:34:10Z"
"http://numismatics.org/collection/1944.100.73608","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73608","1944.100.73608","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418b","","","ESM.526||Seleucid Coins (part 1) 418b","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","5","11.0","1.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.73608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73608.rev.width175.jpg","2024-05-24T03:48:23Z"
"http://numismatics.org/collection/1944.100.73609","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73609","1944.100.73609","http://numismatics.org/sco/id/sc.1.418c","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418c","","","ESM.526||Seleucid Coins (part 1) 418c","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","12","9.0","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.73609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73609.rev.width175.jpg","2024-05-24T03:48:36Z"
"http://numismatics.org/collection/1944.100.73610","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73610","1944.100.73610","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418","","","ESM.526||Seleucid Coins (part 1) 418","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","1","9.0","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.73610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73610.rev.width175.jpg","2024-05-24T03:48:49Z"
"http://numismatics.org/collection/1944.100.73611","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73611","1944.100.73611","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418b","","","ESM.526||Seleucid Coins (part 1) 418b","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","7","9.0","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.73611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73611.rev.width175.jpg","2024-05-24T03:49:01Z"
"http://numismatics.org/collection/1944.100.73612","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73612","1944.100.73612","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418b","","","ESM.526||Seleucid Coins (part 1) 418b","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","12","9.0","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.73612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73612.rev.width175.jpg","2024-05-24T03:49:13Z"
"http://numismatics.org/collection/1944.100.73613","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73613","1944.100.73613","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418","","","ESM.526||Seleucid Coins (part 1) 418","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","11","9.0","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.73613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73613.rev.width175.jpg","2024-05-24T03:49:26Z"
"http://numismatics.org/collection/1944.100.73614","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73614","1944.100.73614","http://numismatics.org/sco/id/sc.1.418","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418","","","ESM.526||Seleucid Coins (part 1) 418","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","3","9.0","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.73614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73614.rev.width175.jpg","2024-05-24T03:49:38Z"
"http://numismatics.org/collection/1944.100.73615","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73615","1944.100.73615","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418b","","","ESM.526||Seleucid Coins (part 1) 418b","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","9","9.0","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.73615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73615.rev.width175.jpg","2024-05-24T03:49:51Z"
"http://numismatics.org/collection/1944.100.73616","Bronze Denomination E (quarter) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1944.100.73616","1944.100.73616","http://numismatics.org/sco/id/sc.1.418b","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 418b","","","ESM.526||Seleucid Coins (part 1) 418b","","","","","","","","","Laureate head of Apollo r., with long hair billowing on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Cithara","","","3","9.0","0.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73616.rev.width175.jpg","2024-05-24T03:50:04Z"
