"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.41.5","Silver 1/3 thaler, Mansfeld, 1669. 1911.41.5","1911.41.5","","1669","1669","","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 493","","","","","","","","","","","","","","","33.0","9.099","https://numismatics.org/collectionimages/19001949/1911/1911.41.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.41.5.rev.width175.jpg","2022-08-30T04:19:55Z"
"http://numismatics.org/collection/1912.24.2","Copper alloy 1/3 thaler of Wilhelm II, Hesse-Cassel, 1824. 1912.24.2","1912.24.2","","1824","1824","Wilhelm II","","","","","","","1/3 thaler","Modern","F","","","","","Copper alloy","","","","","Germany","","","","KM 578","","","","","","","","","","","","","","","26.0","7.865","","","2022-08-30T04:22:01Z"
"http://numismatics.org/collection/1914.185.3","Silver 1/3 thaler of George III, Brunswick-Lüneburg electorate, 1804. 1914.185.3","1914.185.3","","1804","1804","George III","","","","Luneburg","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2828","","","","","","","","","","","","","","","28.0","6.674","","","2022-08-30T04:26:40Z"
"http://numismatics.org/collection/1905.57.457","Silver 1/3 thaler of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Oder-Havel-Kanal (Germany)), 1640 - 1688. 1905.57.457","1905.57.457","","1677","1677","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/3 thaler","Medieval","Coin","","","","","Silver","Oder-Havel-Kanal (Germany)","","","","Germany","","","","Weyl 3993v","","","","","","","","","","","","","","12","31.0","10.37","","","2022-08-30T03:56:12Z"
"http://numismatics.org/collection/1916.178.3","Silver 1/3 thaler/1/2 gulden of Augustus Ludwig, Anhalt, 1750. 1916.178.3","1916.178.3","","1750","1750","Augustus Ludwig","","","","Cöthen","","","1/3 thaler||1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 497","","","","","","","","INVIA NVLLA.- in exergue: 17. A. W. 50","Crowned bear to l. on wall with closed gate.","D.G. AVGVST. LV. DOVIC. P. ANH. DVX. SA. ET. W. C. ASC. D. B. ET. S/ in center: FEIN 1/3 SILB:","Crowned arms.","","","7","28.0","6.466","","","2022-08-30T04:32:47Z"
"http://numismatics.org/collection/1916.178.9","Silver 1/3 thaler of Christopher Louis and Frederick Botho, Stolberg, 1750. 1916.178.9","1916.178.9","","1750","1750","Christopher Louis and Frederick Botho","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1906","","","","","","","","","","","","","","","32.0","6.402","","","2022-08-30T04:32:48Z"
"http://numismatics.org/collection/1893.14.446","Silver 1/3 thaler of Frederick Augustus III, Saxony electorate (Albertine), 1790. 1893.14.446","1893.14.446","","1790","1790","Frederick Augustus III","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 112","","","","","","","","","","","","","","","29.0","7.024","","","2022-08-30T03:47:10Z"
"http://numismatics.org/collection/1893.14.466","Silver 1/3 thaler of Frederick Augustus II, Saxony, 1854. 1893.14.466","1893.14.466","","1854","1854","Frederick Augustus II","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 231","","","","","","","","","","","","","","","28.0","8.398","","","2022-08-30T03:47:13Z"
"http://numismatics.org/collection/1925.57.11","Silver 1/3 thaler of Frederick Augustus III, Saxony, 1810. 1925.57.11","1925.57.11","","1810","1810","Frederick Augustus III","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 175","","","","","","","","","","","","","","","29.0","7.044","","","2022-08-30T06:31:21Z"
"http://numismatics.org/collection/1935.49.3","Silver 1/3 thaler of Anna Amalia, Saxony, 1764. 1935.49.3","1935.49.3","","1764","1764","Anna Amalia","","","","Saxe-Weimar-Eisenach","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 43","","","","","","","","","","","","","","","30.0","6.999","","","2022-08-30T07:54:26Z"
"http://numismatics.org/collection/1935.58.25","Silver 1/3 thaler of Friedrich Adolf, Count of Lippe-Detmold, Lippe (Detmold (Germany)), 1716. 1935.58.25","1935.58.25","","1716","1716","Friedrich Adolf, Count of Lippe-Detmold","","","","Lippe","","","1/3 thaler","Modern","Coin","","","","","Silver","Detmold (Germany)","","","","Germany","","","","GroteLippe 215","","","","","","","","FRID.ADOLPH.COM.and.NOB.D.I.LIPP.","bust of Frederick Adolph facing right, wearing ribbon and armor","SVPR.D.VIAN.and.A__MEID.BVRG.H.VLTR","arms in oval, crown above","","","","30.0","8.35","","","2022-08-30T07:54:50Z"
"http://numismatics.org/collection/1936.43.11","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1772. 1936.43.11","1936.43.11","","1772","1772","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1738","","","","","","","","","","","","","","12","29.5","8.29","","","2022-08-30T07:59:41Z"
"http://numismatics.org/collection/1936.57.17","Silver 1/3 thaler, Basel City (Basel (Switzerland)), 1766. 1936.57.17","1936.57.17","","1766","1766","","","","","Switzerland--Basel--City","","","1/3 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 763b","","","","","","","","MONETA REIPUB BASILEENSIS 1/3 1766","legend around value within wreath","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","","","8.1","","","2022-08-30T07:59:53Z"
"http://numismatics.org/collection/1936.6.9","Silver 1/3 thaler of Ernest Frederick III Charles, Saxe-Hildburghausen duchy, 1760. 1936.6.9","1936.6.9","","1760","1760","Ernest Frederick III Charles","","","","Hildburghausen","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 44","","","","","","","","","","","","","","","29.0","6.865","","","2022-08-30T07:59:57Z"
"http://numismatics.org/collection/1935.91.6","Silver 1/3 thaler of Frederick Augustus, Poland, 1812. 1935.91.6","1935.91.6","","1812","1812","Frederick Augustus","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.86","","","","","","","","","","","","","","","29.0","8.395","","","2022-08-30T07:55:35Z"
"http://numismatics.org/collection/1935.92.1","Silver 1/3 thaler of Wilhelm II, Hesse-Cassel, 1825. 1935.92.1","1935.92.1","","1825","1825","Wilhelm II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 578","","","","","","","","","","","","","","","25.0","8.108","","","2022-08-30T07:55:36Z"
"http://numismatics.org/collection/1935.999.331","Silver 1/3 thaler of Frederick William II, Brandenburg-Prussia (Breslau), 1796. 1935.999.331","1935.999.331","","1796","1796","Frederick William II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4298v","","","","","","","","","","","","","","12","29.0","7.97","","","2022-08-30T07:56:06Z"
"http://numismatics.org/collection/1935.999.409","Silver 1/3 thaler of Wilhelm II, Hesse-Cassel, 1828. 1935.999.409","1935.999.409","","1828","1828","Wilhelm II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 578","","","","","","","","","","","","","","","25.0","8.476","","","2022-08-30T07:56:19Z"
"http://numismatics.org/collection/1935.999.447","Silver 1/3 thaler, Munster, 1801. 1935.999.447","1935.999.447","","1801","1801","","","","","Bishops","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 41","","","","","","","","","","","","","","","29.0","9.302","","","2022-08-30T07:56:24Z"
"http://numismatics.org/collection/1935.999.523","Silver 1/3 thaler of Christoph Friedrich and Jost Christian, Stolberg, 1718. 1935.999.523","1935.999.523","","1718","1718","Christoph Friedrich and Jost Christian","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1601","","","","","","","","","","","","","","","31.0","6.391","","","2022-08-30T07:56:36Z"
"http://numismatics.org/collection/1935.999.529","Silver 1/3 thaler of Heinrich, Georg Friedrich, 1813-1845, Waldeck and Pyrmont principality (Arolsen), 1824. 1935.999.529","1935.999.529","","1824","1824","Heinrich, Georg Friedrich, 1813-1845","","Heinrich, Georg Friedrich, 1813-1845||Welle, Friedrich","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Arolsen","","","","Germany","","","","KM 6th ed.Germany.125a","","","","","","","","","","","","","","","28.0","8.835","","","2022-08-30T07:56:37Z"
"http://numismatics.org/collection/1934.136.27","Silver 1/3 thaler of Frederick Augustus III, Saxony electorate (Albertine), 1792. 1934.136.27","1934.136.27","","1792","1792","Frederick Augustus III","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 114","","","","","","","","","","","","","","","29.0","6.865","","","2022-08-30T07:29:58Z"
"http://numismatics.org/collection/1919.999.103","Silver 1/3 thaler of Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1665 - 1679. 1919.999.103","1919.999.103","","1665","1679","Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","Welf","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1760","","","","","","","","","","","","","","","28.0","7.308","","","2022-08-30T05:47:08Z"
"http://numismatics.org/collection/1920.100.13","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1773. 1920.100.13","1920.100.13","","1773","1773","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1744","","","","","","","","","","","","","","12","29.5","7.99","","","2022-08-30T05:47:43Z"
"http://numismatics.org/collection/1920.100.14","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1769. 1920.100.14","1920.100.14","","1769","1769","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4207","","","","","","","","","","","","","","12","30.5","8.09","","","2022-08-30T05:47:43Z"
"http://numismatics.org/collection/1920.100.32","Silver 1/3 thaler of Wilhelm II, Hesse-Cassel, 1826. 1920.100.32","1920.100.32","","1826","1826","Wilhelm II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 578","","","","","","","","","","","","","","","25.0","8.443","","","2022-08-30T05:47:47Z"
"http://numismatics.org/collection/1931.26.3","Silver 1/3 thaler of Georg Ludwig, Elector of Hanover (George I of Great Britain), Brunswick-Lüneburg electorate, 1702. 1931.26.3","1931.26.3","","1702","1702","Georg Ludwig, Elector of Hanover (George I of Great Britain)","","","","Hanover","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2165","","","","","","","","","","","","","","","31.0","6.479","","","2022-08-30T07:04:06Z"
"http://numismatics.org/collection/1930.66.3","Silver 1/3 thaler of Charles XI of Sweden, Pomerania, 1674. 1930.66.3","1930.66.3","","1674","1674","Charles XI of Sweden","","","","Wittelsbach","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Oldenburg 1954","","","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/19001949/1930/1930.66.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.66.3.rev.width175.jpg","2022-08-30T07:01:10Z"
"http://numismatics.org/collection/1930.66.4","Silver 1/3 thaler of Charles XI of Sweden, Pomerania, 1690. 1930.66.4","1930.66.4","","1690","1690","Charles XI of Sweden","","","","Wittelsbach","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Oldenburg 1960","","","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/19001949/1930/1930.66.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.66.4.rev.width175.jpg","2022-08-30T07:01:11Z"
"http://numismatics.org/collection/1930.69.15","Silver 1/3 thaler, Stralsund, 1677. 1930.69.15","1930.69.15","","1677","1677","","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Oldenburg 2038","","","","","","","","","","","","","","","30.0","9.535","","","2022-08-30T07:01:12Z"
"http://numismatics.org/collection/1930.69.8","Silver 1/3 thaler of Charles XI of Sweden, Pomerania, 1673. 1930.69.8","1930.69.8","","1673","1673","Charles XI of Sweden","","","","Wittelsbach","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Oldenburg 1950","","","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/19001949/1930/1930.69.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.69.8.rev.width175.jpg","2022-08-30T07:01:14Z"
"http://numismatics.org/collection/1930.69.9","Silver 1/3 thaler of Charles XI of Sweden, Pomerania, 1675. 1930.69.9","1930.69.9","","1675","1675","Charles XI of Sweden","","","","Wittelsbach","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Oldenburg 1959","","","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/19001949/1930/1930.69.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.69.9.rev.width175.jpg","2022-08-30T07:01:14Z"
"http://numismatics.org/collection/1930.999.245","Silver 1/3 thaler of Adolf Fredrik, Pomerania, 1763. 1930.999.245","1930.999.245","","1763","1763","Adolf Fredrik","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Oldenburg 3032","","","","","","","","","","","","","","","29.0","8.678","https://numismatics.org/collectionimages/19001949/1930/1930.999.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.245.rev.width175.jpg","2022-08-30T07:02:01Z"
"http://numismatics.org/collection/1931.154.1","Silver 1/3 thaler of Adolf Fredrik, Pomerania, 1760. 1931.154.1","1931.154.1","","1760","1760","Adolf Fredrik","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Oldenburg 3031","","","","","","","","","","","","","","","30.0","6.536","https://numismatics.org/collectionimages/19001949/1931/1931.154.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.154.1.rev.width175.jpg","2022-08-30T07:03:37Z"
"http://numismatics.org/collection/1931.999.247","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1778. 1931.999.247","1931.999.247","","1778","1778","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4237","","","","","","","","","","","","","","12","29.5","8.16","","","2022-08-30T07:08:05Z"
"http://numismatics.org/collection/1931.999.432","Silver 1/3 thaler, Mansfeld, 1669. 1931.999.432","1931.999.432","","1669","1669","","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 493","","","","","","","","","","","","","","","33.0","9.471","https://numismatics.org/collectionimages/19001949/1931/1931.999.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.432.rev.width175.jpg","2022-08-30T07:08:25Z"
"http://numismatics.org/collection/1933.999.709","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1768. 1933.999.709","1933.999.709","","1768","1768","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4203","","","","","","","","","","","","","","12","29.5","7.81","","","2022-08-30T07:26:14Z"
"http://numismatics.org/collection/1933.999.710","Silver 1/3 thaler of Frederick William II, Brandenburg-Prussia (Königsberg in Bayern (Germany)), 1797. 1933.999.710","1933.999.710","","1797","1797","Frederick William II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Königsberg in Bayern (Germany)","","","","Germany","","","","Weyl 3895","","","","","","","","","","","","","","12","29.5","8.01","","","2022-08-30T07:26:15Z"
"http://numismatics.org/collection/1933.999.770","Silver 1/3 thaler/12 mariengroschen of George III, Brunswick-Lüneburg electorate, 1777. 1933.999.770","1933.999.770","","1777","1777","George III","","","","Luneburg","","","1/3 thaler||12 mariengroschen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 2829","","","","","","","","","","","","","","","28.0","6.4","","","2022-08-30T07:26:29Z"
"http://numismatics.org/collection/1932.999.343","Silver 1/3 thaler of Frederick William II, Brandenburg-Prussia (Berlin (Germany)), 1790. 1932.999.343","1932.999.343","","1790","1790","Frederick William II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1915","","","","","","","","","","","","","","12","29.5","8.25","","","2022-08-30T07:13:52Z"
"http://numismatics.org/collection/1932.999.345","Silver 1/3 thaler of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1802. 1932.999.345","1932.999.345","","1802","1802","Frederick William III","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 2089","","","","","","","","","","","","","","12","28.5","8.2","","","2022-08-30T07:13:53Z"
"http://numismatics.org/collection/1932.999.428","Silver 1/3 thaler of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1697. 1932.999.428","1932.999.428","","1697","1697","Ernst August, Elector of Hanover","","","","Welf","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1996","","","","","","","","","","","","","","","30.0","6.512","","","2022-08-30T07:14:05Z"
"http://numismatics.org/collection/1932.999.439","Silver 1/3 thaler of Georg Christian, Prince of East Frisia, East Frisia, 1660 - 1665. 1932.999.439","1932.999.439","","1660","1665","Georg Christian, Prince of East Frisia","","","","Cirksena","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Knyph 6506","","","","","","","","","","","","","","","36.0","11.387","","","2022-08-30T07:14:07Z"
"http://numismatics.org/collection/1925.999.149","Silver 1/3 thaler of Ernst August, Duke of Brunswick-Lüneburg, Prince of Calenberg (Ernst August, Elector of Hanover), Calenberg principality, 1690. 1925.999.149","1925.999.149","","1690","1690","Ernst August, Duke of Brunswick-Lüneburg, Prince of Calenberg (Ernst August, Elector of Hanover)","","","","Welf","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Welter 1987","","","","","","","","","","","","","","","30.0","6.489","","","2022-08-30T06:31:41Z"
"http://numismatics.org/collection/1925.999.152","Silver 1/3 thaler, Mansfeld, 1672. 1925.999.152","1925.999.152","","1672","1672","","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 499","","","","","","","","","","","","","","","33.0","9.253","https://numismatics.org/collectionimages/19001949/1925/1925.999.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.152.rev.width175.jpg","2022-08-30T06:31:41Z"
"http://numismatics.org/collection/1928.158.5","Silver 1/3 thaler, Zeeland province. 1928.158.5","1928.158.5","","1602","1602","","","","","","","","1/3 thaler","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","double headed eagle","","shield","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.158.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.158.5.rev.width175.jpg","2022-08-30T06:40:25Z"
"http://numismatics.org/collection/1928.999.497","Silver 1/3 thaler of John, Saxony, 1856. 1928.999.497","1928.999.497","","1856","1856","John","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 262","","","","","","","","","","","","","","","28.0","8.292","","","2022-08-30T06:43:34Z"
"http://numismatics.org/collection/1928.59.60","Silver 1/3 thaler, Mansfeld, 1670. 1928.59.60","1928.59.60","","1670","1670","","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Tornau 494","","","","","","","","","","","","","","","32.0","9.347","https://numismatics.org/collectionimages/19001949/1928/1928.59.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.60.rev.width175.jpg","2022-08-30T06:41:42Z"
"http://numismatics.org/collection/1929.75.1","Silver 1/3 thaler of Ferdinand II, Holy Roman Emperor, Augsburg city, 1626. 1929.75.1","1929.75.1","","1626","1626","Ferdinand II, Holy Roman Emperor","","","","Habsburg","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Forster 189","","","","","","","","AVGVSTAQ VINDELICORVM","view of city within frame, pinecone above","IMP CAES FERD II P F GER HVN BOH REX","eagle crowned holding sword ansd sceptre, gl.cr. below","","","12","","9.65","","","2022-08-30T06:52:27Z"
