"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26748","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26748","1944.100.26748","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.26748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26748.rev.width175.jpg","2022-08-31T04:15:32Z"
"http://numismatics.org/collection/1944.100.26749","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26749","1944.100.26749","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.26749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26749.rev.width175.jpg","2022-08-31T04:15:33Z"
"http://numismatics.org/collection/1944.100.26750","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26750","1944.100.26750","http://numismatics.org/pella/id/price.7","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Drachma","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 7","","","Price 7","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","12","17.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.26750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26750.rev.width175.jpg","2022-08-31T04:15:34Z"
"http://numismatics.org/collection/1944.100.26719","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26719","1944.100.26719","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.26719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26719.rev.width175.jpg","2022-08-31T04:15:25Z"
"http://numismatics.org/collection/1944.100.26721","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26721","1944.100.26721","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26721.rev.width175.jpg","2022-08-31T04:15:25Z"
"http://numismatics.org/collection/1944.100.26722","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26722","1944.100.26722","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26722.rev.width175.jpg","2022-08-31T04:15:25Z"
"http://numismatics.org/collection/1944.100.26723","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26723","1944.100.26723","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.26723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26723.rev.width175.jpg","2022-08-31T04:15:25Z"
"http://numismatics.org/collection/1944.100.26724","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26724","1944.100.26724","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.26724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26724.rev.width175.jpg","2022-08-31T04:15:26Z"
"http://numismatics.org/collection/1944.100.26725","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26725","1944.100.26725","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26725.rev.width175.jpg","2022-08-31T04:15:26Z"
"http://numismatics.org/collection/1944.100.26726","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26726","1944.100.26726","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26726.rev.width175.jpg","2022-08-31T04:15:26Z"
"http://numismatics.org/collection/1944.100.26727","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26727","1944.100.26727","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26727.rev.width175.jpg","2022-08-31T04:15:26Z"
"http://numismatics.org/collection/1944.100.26728","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26728","1944.100.26728","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26728.rev.width175.jpg","2022-08-31T04:15:26Z"
"http://numismatics.org/collection/1944.100.26729","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26729","1944.100.26729","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.26729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26729.rev.width175.jpg","2022-08-31T04:15:27Z"
"http://numismatics.org/collection/1944.100.26730","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26730","1944.100.26730","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.26730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26730.rev.width175.jpg","2022-08-31T04:15:27Z"
"http://numismatics.org/collection/1944.100.26731","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26731","1944.100.26731","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26731.rev.width175.jpg","2022-08-31T04:15:27Z"
"http://numismatics.org/collection/1944.100.26732","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26732","1944.100.26732","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26732.rev.width175.jpg","2022-08-31T04:15:28Z"
"http://numismatics.org/collection/1944.100.26733","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26733","1944.100.26733","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26733.rev.width175.jpg","2022-08-31T04:15:28Z"
"http://numismatics.org/collection/1944.100.26734","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26734","1944.100.26734","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.26734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26734.rev.width175.jpg","2022-08-31T04:15:28Z"
"http://numismatics.org/collection/1944.100.26735","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26735","1944.100.26735","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.26735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26735.rev.width175.jpg","2022-08-31T04:15:28Z"
"http://numismatics.org/collection/1944.100.26736","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26736","1944.100.26736","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26736.rev.width175.jpg","2022-08-31T04:15:28Z"
"http://numismatics.org/collection/1944.100.26737","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26737","1944.100.26737","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26737.rev.width175.jpg","2022-08-31T04:15:29Z"
"http://numismatics.org/collection/1944.100.26738","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26738","1944.100.26738","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26738.rev.width175.jpg","2022-08-31T04:15:29Z"
"http://numismatics.org/collection/1957.172.1195","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1195","1957.172.1195","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.21","https://numismatics.org/collectionimages/19501999/1957/1957.172.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1195.rev.width175.jpg","2022-09-01T07:04:45Z"
"http://numismatics.org/collection/1953.150.17","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1953.150.17","1953.150.17","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","15.12","https://numismatics.org/collectionimages/19501999/1953/1953.150.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.17.rev.width175.jpg","2022-09-01T05:37:20Z"
