"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.161","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.161","1944.100.161","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.161.rev.width175.jpg","2024-05-23T11:51:21Z"
"http://numismatics.org/collection/1944.100.162","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.162","1944.100.162","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","2","","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.162.rev.width175.jpg","2024-05-23T11:51:27Z"
"http://numismatics.org/collection/1944.100.163","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.163","1944.100.163","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.163.rev.width175.jpg","2024-05-23T11:51:33Z"
"http://numismatics.org/collection/1944.100.164","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.164","1944.100.164","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.164.rev.width175.jpg","2024-05-23T11:51:39Z"
"http://numismatics.org/collection/1944.100.165","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.165","1944.100.165","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.165.rev.width175.jpg","2024-05-23T11:51:45Z"
"http://numismatics.org/collection/1944.100.166","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.166","1944.100.166","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Ancona (Italy; AN1)","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","7","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.166.rev.width175.jpg","2024-05-23T11:51:52Z"
"http://numismatics.org/collection/1944.100.167","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.167","1944.100.167","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.167.rev.width175.jpg","2024-05-23T11:51:58Z"
"http://numismatics.org/collection/1937.158.10","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.10","1937.158.10","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","","3.87","","","2024-05-23T10:23:10Z"
"http://numismatics.org/collection/1937.158.11","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.11","1937.158.11","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","3.9","","","2024-05-23T10:24:06Z"
"http://numismatics.org/collection/1937.158.12","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.12","1937.158.12","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","3.93","","","2024-05-23T10:25:06Z"
"http://numismatics.org/collection/1937.158.13","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.13","1937.158.13","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","4","","4.3","","","2024-05-23T10:26:07Z"
"http://numismatics.org/collection/1937.158.576","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.576","1937.158.576","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","4","","4.74","https://numismatics.org/collectionimages/19001949/1937/1937.158.576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.576.rev.width175.jpg","2024-05-23T10:52:44Z"
"http://numismatics.org/collection/1937.158.577","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.577","1937.158.577","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.577.rev.width175.jpg","2024-05-23T10:52:49Z"
"http://numismatics.org/collection/1937.158.578","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.578","1937.158.578","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","2","","4.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.578.rev.width175.jpg","2024-05-23T10:52:55Z"
"http://numismatics.org/collection/1010.1.2","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1010.1.2","1010.1.2","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Capalbio (Italy; CPL)","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","7","","3.65","https://numismatics.org/collectionimages/00001899/1010/1010.1.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.2.rev.width175.jpg","2024-05-23T09:37:10Z"
"http://numismatics.org/collection/1010.1.3","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1010.1.3","1010.1.3","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Capalbio (Italy; CPL)","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","11","","3.13","https://numismatics.org/collectionimages/00001899/1010/1010.1.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.3.rev.width175.jpg","2024-05-23T09:38:15Z"
"http://numismatics.org/collection/1990.46.1","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1990.46.1","1990.46.1","http://numismatics.org/crro/id/rrc-80.1a","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1a","","","RRC 80/1a||S.214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Dolphin","","","12","18.0","4.16","https://numismatics.org/collectionimages/19501999/1990/1990.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.46.1.rev.width175.jpg","2024-05-23T09:32:05Z"
