"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.83.149","Bronze Semis of Anonymous, Rome, 211 BC. 1969.83.149","1969.83.149","","-211","-211","Anonymous","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","C 53.3||S 143a etc.","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","11","","21.4","https://numismatics.org/collectionimages/19501999/1969/1969.83.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.149.rev.width175.jpg","2022-09-02T01:06:29Z"
"http://numismatics.org/collection/1969.83.150","Bronze Coin, Rome, 211 BC 1969.83.150","1969.83.150","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","12","26.0","19.18","https://numismatics.org/collectionimages/19501999/1969/1969.83.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.150.rev.width175.jpg","2022-09-02T01:06:30Z"
"http://numismatics.org/collection/1969.83.151","Bronze Coin, Rome, 211 BC. 1969.83.151","1969.83.151","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","12","26.0","15.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.151.rev.width175.jpg","2022-09-02T01:06:30Z"
"http://numismatics.org/collection/1969.83.152","Bronze Coin, Rome, 211 BC. 1969.83.152","1969.83.152","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","27.0","17.64","https://numismatics.org/collectionimages/19501999/1969/1969.83.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.152.rev.width175.jpg","2022-09-02T01:06:30Z"
"http://numismatics.org/collection/1969.83.153","Bronze Coin, Rome, 211 BC. 1969.83.153","1969.83.153","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","28.0","16.94","https://numismatics.org/collectionimages/19501999/1969/1969.83.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.153.rev.width175.jpg","2022-09-02T01:06:31Z"
"http://numismatics.org/collection/1969.83.154","Bronze Coin, Rome, 211 BC. 1969.83.154","1969.83.154","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","4","27.0","16.98","https://numismatics.org/collectionimages/19501999/1969/1969.83.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.154.rev.width175.jpg","2022-09-02T01:06:31Z"
"http://numismatics.org/collection/1969.83.155","Bronze Coin, Rome, 211 BC. 1969.83.155","1969.83.155","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","11","26.0","16.37","https://numismatics.org/collectionimages/19501999/1969/1969.83.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.155.rev.width175.jpg","2022-09-02T01:06:31Z"
"http://numismatics.org/collection/1969.83.156","Bronze Coin, Rome, 211 BC. 1969.83.156","1969.83.156","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","26.0","10.35","https://numismatics.org/collectionimages/19501999/1969/1969.83.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.156.rev.width175.jpg","2022-09-02T01:06:31Z"
"http://numismatics.org/collection/1969.83.157","Bronze Coin, Rome, 211 BC. 1969.83.157","1969.83.157","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","12","26.0","15.21","https://numismatics.org/collectionimages/19501999/1969/1969.83.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.157.rev.width175.jpg","2022-09-02T01:06:31Z"
"http://numismatics.org/collection/1969.83.158","Bronze Coin, Rome, 211 BC. 1969.83.158","1969.83.158","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","28.0","15.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.158.rev.width175.jpg","2022-09-02T01:06:31Z"
"http://numismatics.org/collection/1969.83.159","Bronze Coin, Rome, 211 BC. 1969.83.159","1969.83.159","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","4","27.0","16.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.159.rev.width175.jpg","2022-09-02T01:06:31Z"
"http://numismatics.org/collection/1969.83.160","Bronze Coin, Rome, 211 BC. 1969.83.160","1969.83.160","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","1","26.0","15.87","https://numismatics.org/collectionimages/19501999/1969/1969.83.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.160.rev.width175.jpg","2022-09-02T01:06:32Z"
"http://numismatics.org/collection/1969.83.175","Bronze Coin, Rome, 211 BC. 1969.83.175","1969.83.175","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","27.0","17.06","https://numismatics.org/collectionimages/19501999/1969/1969.83.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.175.rev.width175.jpg","2022-09-02T01:06:35Z"
"http://numismatics.org/collection/1980.79.1","Bronze Coin, Rome, 211 BC 1980.79.1","1980.79.1","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","10","25.0","17.64","https://numismatics.org/collectionimages/19501999/1980/1980.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.79.1.rev.width175.jpg","2022-09-02T05:18:31Z"
"http://numismatics.org/collection/1980.999.23","Bronze Coin, Rome, 211 BC. 1980.999.23","1980.999.23","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","26.0","14.86","https://numismatics.org/collectionimages/19501999/1980/1980.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.23.rev.width175.jpg","2022-09-02T05:19:20Z"
"http://numismatics.org/collection/1980.999.4","Bronze Coin, Rome, 211 BC. 1980.999.4","1980.999.4","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","6","28.0","15.68","https://numismatics.org/collectionimages/19501999/1980/1980.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.4.rev.width175.jpg","2022-09-02T05:19:24Z"
"http://numismatics.org/collection/1980.999.5","Bronze Coin, Rome, 211 BC. 1980.999.5","1980.999.5","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","1","27.0","16.28","https://numismatics.org/collectionimages/19501999/1980/1980.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.5.rev.width175.jpg","2022-09-02T05:19:26Z"
"http://numismatics.org/collection/1980.999.6","Bronze Coin, Rome, 211 BC. 1980.999.6","1980.999.6","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","4","27.0","15.3","","","2022-09-02T05:19:28Z"
"http://numismatics.org/collection/1995.11.1898","Bronze Coin, Rome, 211 BC 1995.11.1898","1995.11.1898","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","6","26.0","9.65","https://numismatics.org/collectionimages/19501999/1995/1995.11.1898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1898.rev.width175.jpg","2022-09-20T08:27:18Z"
