"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.205.1","Clay Seal, India. 1964.205.1","1964.205.1","","","","","","","","","","","","South Asian","Seal","","","","","Clay","","","","","India","","","","","","","","","","undeciphered","","","","","","","25.0","","","","2022-09-01T08:17:58Z"
"http://numismatics.org/collection/1964.214.2","Clay Seal, India. 1964.214.2","1964.214.2","","","","","","","","","","","","South Asian","Seal","","","","","Clay","","","","","India","","","","","","","","","","undeciphered","","","","","","","","","","","2022-09-01T08:18:02Z"
"http://numismatics.org/collection/1964.253.3","Clay Seal, India. 1964.253.3","1964.253.3","","","","","","","","","","","","South Asian","Seal","","","","","Clay","","","","","India","","","","","","","","","","undeciphered","","","","","","","","","","","2022-09-01T08:18:32Z"
"http://numismatics.org/collection/1964.253.4","Clay Seal, India. 1964.253.4","1964.253.4","","","","","","","","","","","","South Asian","Seal","","","","","Clay","","","","","India","","","","","","","","","","undeciphered","","","","","","","","","","","2022-09-01T08:18:33Z"
"http://numismatics.org/collection/1964.253.5","Clay Seal, India. 1964.253.5","1964.253.5","","","","","","","","","","","","South Asian","Seal","","","","","Clay","","","","","India","","","","","","","","","","undeciphered","waterpipe","","","","","","","","","","2022-09-01T08:18:33Z"
"http://numismatics.org/collection/1964.253.6","Clay Seal, India. 1964.253.6","1964.253.6","","","","","","","","","","","","South Asian","Seal","","","","","Clay","","","","","India","","","","","","","","","","undeciphered","waterpipe; raised circle 17 mm.","","","","","","","","","","2022-09-01T08:18:33Z"
"http://numismatics.org/collection/1971.193.16","Clay Tessare, Palmyra. 1971.193.16","1971.193.16","","","","","","","","","Tyche","","","Greek","Tessare","","","","","Clay","Palmyra","","","","Syria","","","","","","","","","","","Tyche hd. l.","","","","","","","2.51","https://numismatics.org/collectionimages/19501999/1971/1971.193.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.16.rev.width175.jpg","2022-09-02T01:38:51Z"
"http://numismatics.org/collection/1989.114.53","Clay Seal, Ikaros, 225 BC - 200 BC. 1989.114.53","1989.114.53","","-225","-200","","","","","","","","","Greek","Seal","","","","","Clay","Ikaros","","","","Eastern Arabia","","","","CCK 104ff.||Callot 2010","","","","","","","(blank)","To r.: ΑΛΕΞΛΝΛ; to l. horizontal Aramaic shin","Enthroned Shams holding eagle and sceptre","","","","","4.1","","","2022-09-20T04:10:02Z"
"http://numismatics.org/collection/2001.21.14","Clay Nummus of Galeria Valeria, Alexandreia, AD 308 - AD 310. 2001.21.14","2001.21.14","","308","310","Galeria Valeria","","","","","Venus","","Nummus","Roman","Mould","","","","","Clay","Alexandreia","","","","Egypt","","","","RIC 110","","","","","","GAL VALERIA AVG","Bust diademed dr. r.","VENERI VICTRICI","Venus stg. l. holding apple in r. and raising drapery over l. shoulder","","","12","","5.35","https://numismatics.org/collectionimages/20002049/2001/2001.21.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.21.14.rev.width175.jpg","2023-03-17T11:01:35Z"
"http://numismatics.org/collection/0000.999.33998","Clay Uncertain, South Asia. 0000.999.33998","0000.999.33998","","","","","","","","","","","","South Asian","Uncertain","","","","","Clay","","","","","South Asia","","","","","","","","","","","","","","","","","","13.34","","","2023-08-23T03:04:10Z"
"http://numismatics.org/collection/0000.999.34007","Clay Uncertain, South Asia. 0000.999.34007","0000.999.34007","","","","","","","","","","","","South Asian","Uncertain","","","","","Clay","","","","","South Asia","","","","","","","","","","","","","","","","","","24.48","","","2023-08-23T03:04:35Z"
"http://numismatics.org/collection/0000.999.33999","Clay Uncertain, South Asia. 0000.999.33999","0000.999.33999","","","","","","","","","","","","South Asian","Uncertain","","","","","Clay","","","","","South Asia","","","","","","","","","","","","","","","","","","22.695","","","2023-08-23T03:08:45Z"
"http://numismatics.org/collection/0000.999.33997","Clay Uncertain, South Asia. 0000.999.33997","0000.999.33997","","","","","","","","","","","","South Asian","Uncertain","","","","","Clay","","","","","South Asia","","","","","","","","","","","","","","","","","","8.979","","","2023-08-23T03:06:29Z"
"http://numismatics.org/collection/1992.121.88","Clay Nummus, Alexandreia. 1992.121.88","1992.121.88","","","","","","","","","Jupiter||Victory","","Nummus","Roman","Cf","","","","Cast","Clay","Alexandreia","","","","Egypt","","","","","","","","","","IOVI CONSERVATORI AVGG [retrograde]","Jupiter stg. l. holding Victory in r. and sceptre in l. [retrograde]","IOVI CONSERVATORI AVGG [retrograde]","Jupiter stg. l. holding Victory in r. and sceptre in l. [retrograde]","","","6","25.0","2.18","","","2022-09-20T06:08:56Z"
"http://numismatics.org/collection/1993.95.1","Clay mold of Maximinus II, Alexandreia, AD 300 - AD 310. 1993.95.1","1993.95.1","","300","310","Maximinus II","","","","","Genius||Serapis","","mold","Roman","Coin","","","","Struck","Clay","Alexandreia","","","","Egypt","","","","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG [retrograde]","Head laur. r. [retrograde]","GENIO AVGVSTI [retrograde]","Genius stg. l. holding cornucopiae in r. and head of Sarapis in l. [retrograde]","","","","","","","","2022-09-20T08:06:40Z"
"http://numismatics.org/collection/1944.100.73346","Clay Tablet, Mesopotamia, -2100–-2000. 1944.100.73346","1944.100.73346","","-2100","-2000","","","","","","","","","Islamic","Tablet","","","","","Clay","","","","","Uncertain","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.73346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73346.rev.width175.jpg","2024-02-26T10:54:01Z"
"http://numismatics.org/collection/1955.54.422","Clay Tablet, Uncertain, -1900–-1600. 1955.54.422","1955.54.422","","-1900","-1600","","","","","","","","","Islamic","Tablet","","","","","Clay","","","","","Uncertain","","","","","","","","","","undeciphered","2 standing figures facing each other","","","","","","","","https://numismatics.org/collectionimages/19501999/1955/1955.54.422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.422.rev.width175.jpg","2024-02-26T03:15:02Z"
"http://numismatics.org/collection/1954.158.82","Clay Token, Mashriq. 1954.158.82","1954.158.82","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","effaced","","","","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.158.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.158.82.rev.width175.jpg","2024-02-27T12:29:54Z"
"http://numismatics.org/collection/1985.170.70","Clay Token, Uncertain. 1985.170.70","1985.170.70","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Uncertain","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.170.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.170.70.rev.width175.jpg","2024-02-28T11:09:08Z"
"http://numismatics.org/collection/1985.170.71","Clay Token, Uncertain. 1985.170.71","1985.170.71","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Uncertain","","","","","","","","","","undeciphered","","","","","","","20.0","","https://numismatics.org/collectionimages/19501999/1985/1985.170.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.170.71.rev.width175.jpg","2024-02-27T11:01:57Z"
"http://numismatics.org/collection/1985.170.72","Clay Token, Uncertain. 1985.170.72","1985.170.72","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Uncertain","","","","","","","","","","undeciphered","","","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1985/1985.170.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.170.72.rev.width175.jpg","2024-02-28T02:57:42Z"
"http://numismatics.org/collection/1985.170.73","Clay Token, Uncertain. 1985.170.73","1985.170.73","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Uncertain","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.170.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.170.73.rev.width175.jpg","2024-02-27T06:47:10Z"
"http://numismatics.org/collection/1972.212.1","Clay Token, Mashriq. 1972.212.1","1972.212.1","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","DRKAN / HBS","","fingerprint","","","","","16.0","","https://numismatics.org/collectionimages/19501999/1972/1972.212.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.212.1.rev.width175.jpg","2024-02-27T10:43:15Z"
"http://numismatics.org/collection/1976.46.1","Clay Token, Mashriq. 1976.46.1","1976.46.1","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","b. / Ahmad / Muhammad","","","fingerprint","","","","22.0","","https://numismatics.org/collectionimages/19501999/1976/1976.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.46.1.rev.width175.jpg","2024-02-28T03:42:56Z"
"http://numismatics.org/collection/1976.46.2","Clay Token, Mashriq. 1976.46.2","1976.46.2","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","b. / Ahmad / Muhammad","","","fingerprint","","","","17.0","","https://numismatics.org/collectionimages/19501999/1976/1976.46.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.46.2.rev.width175.jpg","2024-02-28T03:46:31Z"
"http://numismatics.org/collection/1913.91.1","Clay Tablet, Mesopotamia, -2100–-2000. 1913.91.1","1913.91.1","","-2100","-2000","","","","","","","","","Islamic","Tablet","","","","","Clay","","","","","Girsu","","","","","","","","","","𒐊𒂆𒆬𒌓/ 𒂍𒁮𒃼𒋫/ 𒈧𒁮𒃼𒂷𒂷𒉈/ 𒈬𒈾𒊏𒌓𒁺/ 𒈬𒎙𒄰𒐈𒂆𒆬/𒈠𒊏𒀭𒋧/ 𒐁𒐈𒊺𒄥𒈗/ 𒊺𒀀𒊮𒊕𒆕/ 𒂍𒍣𒉌𒍝𒋫𒋗/𒁀𒊏𒀭𒋢𒁍/ 𒐀𒄥𒀀𒇒𒉚𒈨𒋧[𒈬𒁕]𒄰","","𒀀𒀀𒆗𒆷/ 𒌉𒅇𒈠𒉌/ 𒋗𒁀𒋾/ 𒈫𒌆𒃻𒇴/ 𒆬𒁉𒁹𒂆𒆬/ 𒁹𒍏𒊺𒌴/ 𒆠𒇲𒌋𒂆𒍏/ 𒈬𒁺𒌓𒐌𒄰𒁉/𒅎/ 𒆕𒀀{𒁉}𒁉/ 𒆠𒈗𒆬𒂵𒉌/𒋫/ 𒌑𒌆𒃶𒁺/ 𒋗𒁀𒋾","","","","","","","https://numismatics.org/collectionimages/19001949/1913/1913.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.91.1.rev.width175.jpg","2024-02-27T12:49:46Z"
"http://numismatics.org/collection/1960.51.1","Clay Token, Mashriq. 1960.51.1","1960.51.1","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","undeciphered","","fingerprint","","","","","23.0","","https://numismatics.org/collectionimages/19501999/1960/1960.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.51.1.rev.width175.jpg","2024-02-28T01:39:32Z"
"http://numismatics.org/collection/1960.51.2","Clay Token, Mashriq. 1960.51.2","1960.51.2","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","mostly effaced","","","crude lion?","","","","20.0","","https://numismatics.org/collectionimages/19501999/1960/1960.51.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.51.2.rev.width175.jpg","2024-02-28T08:17:22Z"
"http://numismatics.org/collection/1960.51.3","Clay Token, Mashriq. 1960.51.3","1960.51.3","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","MHMD / MDBAR / `BY","","","","","","","14.0","","https://numismatics.org/collectionimages/19501999/1960/1960.51.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.51.3.rev.width175.jpg","2024-02-29T04:56:50Z"
"http://numismatics.org/collection/1958.222.21","Clay Uncertain Object, Mashriq, 700–1900. 1958.222.21","1958.222.21","","700","1900","","","","","","","","","Islamic","Uncertain","","","","","Clay","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","undeciphered (5x same text)","rosettes (10x)","","","","","","26.0","","","","2024-02-27T10:52:15Z"
"http://numismatics.org/collection/1958.222.22","Clay Token, Mashriq. 1958.222.22","1958.222.22","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","undeciphered","","","","","","","23.0","","https://numismatics.org/collectionimages/19501999/1958/1958.222.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.222.22.rev.width175.jpg","2024-02-26T10:24:57Z"
"http://numismatics.org/collection/1958.222.23","Clay Seal of Sasanian, Mashriq, 224–652. 1958.222.23","1958.222.23","","224","652","Sasanian Empire","","","","","","","","Islamic","Seal","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","","camel walking to the right","","","","","","27.0","","","","2024-02-26T03:47:42Z"
"http://numismatics.org/collection/1958.222.24","Clay Seal of Sasanian, Mashriq, 224–652. 1958.222.24","1958.222.24","","224","652","Sasanian Empire","","","","","","","","Islamic","Seal","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","'pzwn""prosperity""","vine scroll and mongoose","","","","","","23.0","","","","2024-02-27T01:03:02Z"
"http://numismatics.org/collection/1984.101.1","Clay Coin of `Ali, Uncertain. 1984.101.1","1984.101.1","","","","`Ali||`Ubayd Allah","","","","","","","","Islamic","Coin","","","","","Clay","","","","","Uncertain","","","","","","","","","","hadha taba` `Ali wa `Ubayd Allah","","","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1984/1984.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.101.1.rev.width175.jpg","2024-02-27T09:51:18Z"
"http://numismatics.org/collection/1957.84.30","Clay Token, Mashriq. 1957.84.30","1957.84.30","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","Qasim?","","","fingerprint","","","","10.0","","https://numismatics.org/collectionimages/19501999/1957/1957.84.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.84.30.rev.width175.jpg","2024-02-26T02:00:46Z"
"http://numismatics.org/collection/1957.84.31","Clay Token, Mashriq. 1957.84.31","1957.84.31","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","undeciphered","","","","","","","22.0","","https://numismatics.org/collectionimages/19501999/1957/1957.84.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.84.31.rev.width175.jpg","2024-02-27T07:37:53Z"
"http://numismatics.org/collection/1957.84.32","Clay Token, Mashriq. 1957.84.32","1957.84.32","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","undeciphered","","","","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.84.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.84.32.rev.width175.jpg","2024-02-27T01:40:26Z"
"http://numismatics.org/collection/1957.84.33","Clay Token, Mashriq. 1957.84.33","1957.84.33","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","","unclear","","","","","","22.0","","https://numismatics.org/collectionimages/19501999/1957/1957.84.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.84.33.rev.width175.jpg","2024-02-27T03:24:50Z"
"http://numismatics.org/collection/1957.84.34","Clay Seal of Sasanian, Mashriq, 224–652. 1957.84.34","1957.84.34","","224","652","Sasanian Empire","","","","","","","","Islamic","Seal","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","","stamp 1: humped bull; stamp 2: crouched ibex","","","","","","35.0","","","","2024-02-28T01:26:28Z"
"http://numismatics.org/collection/1957.84.35","Clay Uncertain Object of Sasanian, Mashriq, 224–652. 1957.84.35","1957.84.35","","224","652","Sasanian Empire","","","","","","","","Islamic","Uncertain","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","","small tree?","","","","","","34.0","","","","2024-02-27T08:13:29Z"
"http://numismatics.org/collection/1957.84.36","Clay Token, Mashriq. 1957.84.36","1957.84.36","","","","","","","","","","","","Islamic","Token","","","","","Clay","","","","","Mashriq||Uncertain","","","","","","","","","","undeciphered","","","","","","","21.0","","https://numismatics.org/collectionimages/19501999/1957/1957.84.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.84.36.rev.width175.jpg","2024-02-26T01:59:23Z"
"http://numismatics.org/collection/2006.29.3","Clay Medal, United States. 2006.29.3","2006.29.3","","","","","","","","","","","","Medals and Decorations","Medal","Wall, Beriah","","","","Clay","","","","United States","","","","","","","","","","","A+","","A+","","","","","37.0","7.61","","","2024-03-27T11:24:34Z"
"http://numismatics.org/collection/2006.29.4","Clay Medal, United States. 2006.29.4","2006.29.4","","","","","","","","","","","","Medals and Decorations","Medal","Wall, Beriah","","","","Clay","","","","United States","","","","","","","","","","","I d/like to/be","","like/my/Dad/1982","","","","","34.5","9.41","","","2024-03-27T11:24:34Z"
"http://numismatics.org/collection/2006.29.5","Clay Medal, United States. 2006.29.5","2006.29.5","","","","","","","","","","","","Medals and Decorations","Medal","Wall, Beriah","","","","Clay","","","","United States","","","","","","","","","","","TV","","Guide","","","","","35.0","10.17","","","2024-03-27T11:24:35Z"
"http://numismatics.org/collection/2006.29.6","Clay Medal, United States. 2006.29.6","2006.29.6","","","","","","","","","","","","Medals and Decorations","Medal","Wall, Beriah","","","","Clay","","","","United States","","","","","","","","","","","A+","","A+","","","","","44.5","14.13","","","2024-03-27T11:24:35Z"
"http://numismatics.org/collection/2006.29.8","Clay Medal, United States. 2006.29.8","2006.29.8","","","","","","","","","","","","Medals and Decorations","Medal","Wall, Beriah","","","","Clay","","","","United States","","","","","","","","","","","Willy","Nude male athlete running r.","Millie","Nude female athlete running r.","","","","49.0","19.23","","","2024-03-27T11:24:35Z"
"http://numismatics.org/collection/0000.999.20956","Clay Medal, United States. 0000.999.20956","0000.999.20956","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Jovine, Marcel","","","","Clay","","","","United States","","","","","Miller.2015.54","","","","","","","","","The hand of a sculptor engraving a branch with oak leaves.","","","","74.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20956.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20956.rev.width175.jpg","2023-11-20T01:52:47Z"
"http://numismatics.org/collection/0000.999.20960","Clay Medal, United States. 0000.999.20960","0000.999.20960","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Jovine, Marcel","","","","Clay","","","","United States","","","","","Miller.2015.54","","","","","","","Nude male, right, working a screw coining press.","","","","","","73.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20960.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20960.rev.width175.jpg","2023-11-20T01:52:47Z"
