"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37394","Silver Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37394","0000.999.37394","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Yeo, Richard","","","Struck","Silver","","","","","","","","","MI.2.613.278","","","","","","","","GULIELMUS GEOR II R FIL DUX CUMBRIAE","bust","PERDVELLIB EX ANG FVGAT AD CULLOD DEBELLAT 16 APR 1746","the duke as Hecules tramples upon discord and raises Briatnnia","","","","52.0","53.79","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37397","Brass Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37397","0000.999.37397","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Brass","","","","","","","","","MI.2.612.276","","","","","","","","WILL DUKE OF CUMBERLAND|BORN 15 AP 1721","the duke on horseback","REBELLION JUSTLY REWARDED|AT CULLODEN 16 AP 1746","the duke commanding at a battle rebels flying before infantry and a charge of cavalry a cannon and dead horse in the foreground","","","","43.0","17.123","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37400","Silver Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37400","0000.999.37400","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Kirk, I.","","","Struck","Silver","","","","","","","","","MI.2.613.279","","","","","","","","GULIELMUS DUX CUMBRIAE","bust","INSULA CHARA DEIS HEROUM INCLYTA MATER|16 AP 1 DIE 26 ANNI AET SUAE REB CULLODENICIS CAMPIS DOMUIT VIGILANTIA SUA MDCCXLVI","fame bearing an olive branch and as trumpet flys over a globe marked with the British Islands","","","","36.0","16.771","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37401","Silver Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37401","0000.999.37401","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Holtzhey, Martin","","","Struck","Silver","","","","","","","","","MI.2.614.281","","","","","","","","GVIL CVMBERLAND DVX EXERCIT MAGN BRIT IMP","bust","RESTITVTORI QVIETIS|REBELL AD INNERNIVM DEVICT MDCCCXLVI","the duke of Cumberland as a Roman general crowned by victory tramples upon the fallen foe at his feet kneel two suppliant highlanders the scottish army fleeing at a distance","","","","42.0","23.57","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37403","Bronze Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37403","0000.999.37403","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","MI.2.618.289","","","","","","","","DUKE OF CUMBER","the duke of cumberland on horseback riding","MORE REBELS COMEING","a rebel hanging at the gallows","","","","34.0","9.61","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37404","Silver Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37404","0000.999.37404","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.2.618.290","","","","","","","","DUKE OF CUMBER","the duke of cumberland on horseback riding","COME BACK AGAIN|PRETENDER","Prince Charles attempting to snatch the crown from the top of a column is seized and pulled back by the Duke of Cumberland who runs his sword through Charles' body","","","","34.0","9.971","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37474","Silver Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37474","0000.999.37474","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Nost, John Van","","","Struck","Silver","","","","","","","","","BHM 91","","","","","","","","WILL D OF CUMBERLAND","bust of the duke of Cumberland","SWEET WILL S BLOOM IS CLOSED|NAT XV APRIL MDCCXXI OB XXXI OCTO R MDCCLXV","Britannia in an attitude of mourning and a wildman leaning upon a tomb","","","","38.0","21.14","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/1967.225.434","Brass Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 1967.225.434","1967.225.434","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Brass","","","England","Great Britain","","","","","MI.2.612.277","","","","","","","","WILL DUKE OF CUMBERLAND|BORN 15 AP 1721","the duke on horseback","REBELLION JUSTLY REWARDED|AT CULLODEN 16 AP 1746","the duke commanding at a battle rebels flying before infantry and a charge of cavalry a cannon and dead horse in the foreground","","","","43.0","17.19","https://numismatics.org/collectionimages/19501999/1967/1967.225.434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.434.rev.width175.jpg","2024-02-14T11:39:37Z"
"http://numismatics.org/collection/1967.225.435","Bronze Medal of William, Duke of Cumberland, Great Britain, 1727–1760. 1967.225.435","1967.225.435","","1727","1760","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","WILL DUKE OF CUMBERLAND|BORN 15 AP 1721","the duke on horseback","REBELLION JUSTLY REWARDED|AT CULLODEN 16 AP 1746","the duke commanding at a battle rebels flying before infantry and a charge of cavalry a cannon and dead horse in the foreground","","","","35.0","8.96","","","2024-02-14T11:39:37Z"
"http://numismatics.org/collection/1940.100.287","Bronze Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 1940.100.287","1940.100.287","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.616.286","","","","","","","","GVLIELMVS DVX CVMBRIAE","bust","","a Highlander Kneeling before the Lion of England","","","","33.0","12.09","","","2024-02-14T11:21:37Z"
"http://numismatics.org/collection/1940.100.288","Bronze Medal of William, Duke of Cumberland, Great Britain. 1940.100.288","1940.100.288","","","","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Wolff, J.H.","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.604.259","","","","","","","","GUL DUX CUMB DELICAE MILITUM","bust","PRO PATRE ET PATRIA|REB EX ANG PULLSI AND CARL REDACTUM DEC 1745","the duke dressed as a Roman warrior attacking the hydra of the rebellion","","","","37.0","17.23","","","2024-02-14T11:21:38Z"
