"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.33.442","Copper alloy sol, France (Limoges), 1793. 1934.33.442","1934.33.442","","1793","1793","","","","","France--First Republic--Convention","","","sol","Modern","Coin","","","","","Copper alloy","Limoges","","","","France","","","","GadMF 19","","","","","","","","","","","","","","","29.0","13.933","","","2022-08-30T07:33:50Z"
"http://numismatics.org/collection/1934.33.445","Copper alloy sol, France (Limoges), 2. 1934.33.445","1934.33.445","","2","2","","","","","France--First Republic--Convention","","","sol","Modern","Coin","","","","","Copper alloy","Limoges","","","","France","","","","GadMF 21","","","","","","","","","","","","","","","29.0","12.334","","","2022-08-30T07:33:51Z"
"http://numismatics.org/collection/1934.33.446","Copper alloy 2 sol, France (Limoges), 2. 1934.33.446","1934.33.446","","2","2","","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper alloy","Limoges","","","","France","","","","GadMF 31","","","","","","","","","","","","","","","33.0","22.106","","","2022-08-30T07:33:51Z"
"http://numismatics.org/collection/1934.33.461","Copper decime, France (Limoges), 4. 1934.33.461","1934.33.461","","4","4","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 186","","","","","","","","","","","","","","","33.0","20.991","https://numismatics.org/collectionimages/19001949/1934/1934.33.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.461.rev.width175.jpg","2022-08-30T07:33:54Z"
"http://numismatics.org/collection/1934.33.463","Copper decime, France (Limoges), 8. 1934.33.463","1934.33.463","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","20.084","","","2022-08-30T07:33:54Z"
"http://numismatics.org/collection/1920.147.230","Silver 15 sol of Louis XVI, 1774-1792, France (Limoges), 1792. 1920.147.230","1920.147.230","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","15 sol","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 36","","","","","","","","","","","","","","","24.0","5.091","","","2022-08-30T05:50:47Z"
"http://numismatics.org/collection/1920.147.269","Silver 2 franc of Napoleon I, France (Limoges), 12. 1920.147.269","1920.147.269","","12","12","Napoleon I","","","","France--Consulate","","","2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 494","","","","","","","","","","","","","","12","27.0","9.933","","","2022-08-30T05:50:53Z"
"http://numismatics.org/collection/1920.147.307","Silver 2 franc of Napoleon I, France (Limoges), 1810. 1920.147.307","1920.147.307","","1810","1810","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 501","","","","","","","","","","","","","","","27.0","10.014","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1931.91.4","Gold 2 louis d'or of Louis XVI, 1774-1792, France (Limoges), 1786. 1931.91.4","1931.91.4","","1786","1786","Louis XVI, 1774-1792","","","","France--Bourbon","","","2 louis d'or","Modern","Coin","","","","","Gold","Limoges","","","","France","","","","Friedberg France.474||GadMRF 363","","","","","","","","","","","","","","","29.0","15.209","","","2022-08-30T07:07:53Z"
"http://numismatics.org/collection/1923.53.9","Silver 30 sol of Louis XVI, 1774-1792, France (Limoges), 1792. 1923.53.9","1923.53.9","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","30 sol","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 39","","","","","","","","","","","","","","","30.0","10.014","","","2022-08-30T06:24:25Z"
"http://numismatics.org/collection/1932.999.677","Silver 1/12 ecu of Louis XIV of France, France (Limoges), 1659. 1932.999.677","1932.999.677","","1659","1659","Louis XIV of France","","","","Bourbon","","","1/12 ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 112","","","","","","","","","","","","","","","21.0","2.112","https://numismatics.org/collectionimages/19001949/1932/1932.999.677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.677.rev.width175.jpg","2022-08-30T07:14:44Z"
"http://numismatics.org/collection/1932.999.686","Billon 10 centime of Napoleon I, France (Limoges), 1809. 1932.999.686","1932.999.686","","1809","1809","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Limoges","","","","France","","","","GadMF 190","","","","","","","","","","","","","","","19.0","1.716","","","2022-08-30T07:14:46Z"
"http://numismatics.org/collection/1924.999.210","Silver 5 franc of Napoleon I, France (Limoges), 1815. 1924.999.210","1924.999.210","","1815","1815","Napoleon I","","","","France--Hundred Days","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 85||GadMF 595","","","","","","","","","","","","","","","38.0","25.042","","","2022-08-30T06:27:59Z"
"http://numismatics.org/collection/1927.999.257","Silver franc of Napoleon I, France (Limoges), 12. 1927.999.257","1927.999.257","","12","12","Napoleon I","","","","France--Consulate","","","franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 442","","","","","","","","","","","","","","","23.0","4.971","","","2022-08-30T06:39:08Z"
"http://numismatics.org/collection/1927.999.263","Silver franc of Napoleon I, France (Limoges), 1812. 1927.999.263","1927.999.263","","1812","1812","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 447","","","","","","","","","","","","","","","23.0","4.969","","","2022-08-30T06:39:09Z"
"http://numismatics.org/collection/1926.999.183","Silver ecu of Louis XVI, 1774-1792, France (Limoges), 1789. 1926.999.183","1926.999.183","","1789","1789","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","","","41.0","29.108","","","2022-08-30T06:33:28Z"
"http://numismatics.org/collection/1926.999.190","Silver 5 franc of Louis XVIII, 1814-1824, France (Limoges), 1815. 1926.999.190","1926.999.190","","1815","1815","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 86||GadMF 591","","","","","","","","","","","","","","","37.0","24.981","","","2022-08-30T06:33:30Z"
"http://numismatics.org/collection/1923.999.43","Silver liard of Louis XI, France (Limoges), 1461 - 1483. 1923.999.43","1923.999.43","","1461","1483","Louis XI","","","","Capetian","","","liard","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 543","","","","","","","","","","","","","","","","","","","2022-08-30T06:25:13Z"
"http://numismatics.org/collection/1929.85.103","Copper sol of Louis XVI, 1774-1792, France (Limoges), 1786. 1929.85.103","1929.85.103","","1786","1786","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","29.0","10.021","","","2022-08-30T06:52:47Z"
"http://numismatics.org/collection/1929.85.99","Copper liard of Louis XVI, 1774-1792, France (Limoges), 1779. 1929.85.99","1929.85.99","","1779","1779","Louis XVI, 1774-1792","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 348","","","","","","","","","","","","","","","21.0","2.7","","","2022-08-30T06:53:25Z"
"http://numismatics.org/collection/0000.999.3753","Silver petit blanc of Charles VII, France (Limoges), 1422 - 1461. 0000.999.3753","0000.999.3753","","1422","1461","Charles VII","","","","Capetian","","","petit blanc","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 472","","","","","","","","","","","","","","","","1.57","","","2022-08-30T01:52:07Z"
"http://numismatics.org/collection/0000.999.36674","Copper 2 sol of Louis XVI, 1774-1792, France (Limoges), 1792. 0000.999.36674","0000.999.36674","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.976","","","2022-08-30T01:49:30Z"
"http://numismatics.org/collection/0000.999.36707","Silver 30 sol of Louis XVI, 1774-1792, France (Limoges), 1791. 0000.999.36707","0000.999.36707","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","30 sol","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 39","","","","","","","","","","","","","","","30.0","9.867","","","2022-08-30T01:49:37Z"
"http://numismatics.org/collection/0000.999.36708","Copper 30 sol of Louis XVI, 1774-1792, France (Limoges), 1792. 0000.999.36708","0000.999.36708","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","30 sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 39","","","","","","","","","","","","","","","30.0","8.66","","","2022-08-30T01:49:37Z"
"http://numismatics.org/collection/0000.999.36723","Copper 5 centime, France (Limoges), 4. 0000.999.36723","0000.999.36723","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","24.0","5.296","","","2022-08-30T01:49:41Z"
"http://numismatics.org/collection/0000.999.36724","Copper 5 centime, France (Limoges), 4. 0000.999.36724","0000.999.36724","","4","4","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 124","","","","","","","","","","","","","","","24.0","4.835","","","2022-08-30T01:49:41Z"
"http://numismatics.org/collection/0000.999.36729","Copper 5 centime, France (Limoges), 5. 0000.999.36729","0000.999.36729","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.881","","","2022-08-30T01:49:42Z"
"http://numismatics.org/collection/0000.999.36771","Copper 10 centime of Napoleon I, France (Limoges), 1810. 0000.999.36771","0000.999.36771","","1810","1810","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 190","","","","","","","","","","","","","","","19.0","1.993","","","2022-08-30T01:49:50Z"
"http://numismatics.org/collection/0000.999.36772","Billon 10 centime of Napoleon I, France (Limoges), 1810. 0000.999.36772","0000.999.36772","","1810","1810","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Limoges","","","","France","","","","GadMF 190","","","","","","","","","","","","","","","19.0","1.802","","","2022-08-30T01:49:50Z"
"http://numismatics.org/collection/1946.65.2","Silver denier of Odo, Western Europe/France, 888 - 898. 1946.65.2","1946.65.2","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Limoges","","","","Western Europe||France","","","","MG 1332","","","","","","","","(5:00) +GRATIA D¯I RE","+/ ODO/ +","+LIMOVICAS CIVI(TA)S","Cross","","","","","1.61","https://numismatics.org/collectionimages/19001949/1946/1946.65.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.65.2.rev.width175.jpg","2022-09-01T03:03:43Z"
"http://numismatics.org/collection/1942.23.1006","Silver quart de franc of Henry III of France, France (Limoges), 1574 - 1589. 1942.23.1006","1942.23.1006","","1587","1587","Henry III of France","","","","Valois-Angoulême","","","quart de franc","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 972","","","","","","","","","","","","","","","","3.44","https://numismatics.org/collectionimages/19001949/1942/1942.23.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1006.rev.width175.jpg","2022-08-31T02:20:37Z"
"http://numismatics.org/collection/1942.23.1012","Silver 1/4 ecu of Henry III of France, France (Limoges), 1574 - 1589. 1942.23.1012","1942.23.1012","","1574","1589","Henry III of France","","","","Valois-Angoulême","","","1/4 ecu","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 973","","","","","","","","","","","","","","","","9.53","https://numismatics.org/collectionimages/19001949/1942/1942.23.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1012.rev.width175.jpg","2022-08-31T02:20:38Z"
"http://numismatics.org/collection/1942.23.1074","Silver 1/2 franc of Henry IV of France, France (Limoges), 1590 - 1610. 1942.23.1074","1942.23.1074","","1595","1595","Henry IV of France","","","","Bourbon","","","1/2 franc","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 1061","","","","","","","","","","","","","","","","6.96","https://numismatics.org/collectionimages/19001949/1942/1942.23.1074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1074.rev.width175.jpg","2022-08-31T02:20:49Z"
"http://numismatics.org/collection/1942.23.1090","Silver quart de franc of Henry IV of France, France (Limoges), 1590 - 1610. 1942.23.1090","1942.23.1090","","1590","1610","Henry IV of France","","","","Bourbon","","","quart de franc","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 1062","","","","","","","","","","","","","","","","3.25","https://numismatics.org/collectionimages/19001949/1942/1942.23.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1090.rev.width175.jpg","2022-08-31T02:20:52Z"
"http://numismatics.org/collection/1942.23.1252","Silver 1/8 ecu of Louis XIII of France, France (Limoges), 1613. 1942.23.1252","1942.23.1252","","1613","1613","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 23","","","","","","","","","","","","","","","25.0","4.77","https://numismatics.org/collectionimages/19001949/1942/1942.23.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1252.rev.width175.jpg","2022-08-31T02:21:22Z"
"http://numismatics.org/collection/1942.23.1280","Silver 1/2 franc of Louis XIII of France, France (Limoges), 1614. 1942.23.1280","1942.23.1280","","1614","1614","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 37","","","","","","","","","","","","","","","28.0","6.97","https://numismatics.org/collectionimages/19001949/1942/1942.23.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1280.rev.width175.jpg","2022-08-31T02:21:27Z"
"http://numismatics.org/collection/1942.23.1287","Silver 1/2 franc of Louis XIII of France, France (Limoges), 1626. 1942.23.1287","1942.23.1287","","1626","1626","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 37","","","","","","","","","","","","","","","30.0","6.89","https://numismatics.org/collectionimages/19001949/1942/1942.23.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1287.rev.width175.jpg","2022-08-31T02:21:28Z"
"http://numismatics.org/collection/1942.23.570","Silver double tournois of Charles VIII, France (Limoges), 1483 - 1498. 1942.23.570","1942.23.570","","1483","1498","Charles VIII","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 578","","","","","","","","","","","","","","","","1.04","","","2022-08-31T02:22:47Z"
"http://numismatics.org/collection/1942.23.572","Silver double tournois of Charles VIII, France (Limoges), 1483 - 1498. 1942.23.572","1942.23.572","","1483","1498","Charles VIII","","","","Capetian","","","double tournois","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 578","","","","","","","","","","","","","","","","0.94","","","2022-08-31T02:22:47Z"
"http://numismatics.org/collection/1942.23.594","Silver 1/2 niquet of Charles VIII, France (Limoges), 1483 - 1498. 1942.23.594","1942.23.594","","1483","1498","Charles VIII","","","","Capetian","","","1/2 niquet","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 583v","","","","","","","","","","","","","","","","1.07","","","2022-08-31T02:22:51Z"
"http://numismatics.org/collection/1942.23.609","Silver 1/2 gros de roi of Louis XII of France, France (Limoges), 1498 - 1515. 1942.23.609","1942.23.609","","1498","1515","Louis XII of France","","","","Valois-Orléans","","","1/2 gros de roi","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 604","","","","","","","","","","","","","","","","3.09","https://numismatics.org/collectionimages/19001949/1942/1942.23.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.609.rev.width175.jpg","2022-08-31T02:22:54Z"
"http://numismatics.org/collection/1942.23.855","Silver teston of Henry II of France, France (Limoges), 1547 - 1559. 1942.23.855","1942.23.855","","1559","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1942/1942.23.855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.855.rev.width175.jpg","2022-08-31T02:23:36Z"
"http://numismatics.org/collection/1942.23.856","Silver teston of Henry II of France, France (Limoges), 1547 - 1559. 1942.23.856","1942.23.856","","1559","1559","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","","","9.46","https://numismatics.org/collectionimages/19001949/1942/1942.23.856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.856.rev.width175.jpg","2022-08-31T02:23:36Z"
"http://numismatics.org/collection/1942.23.925","Silver teston of Charles IX of France, France (Limoges), 1560 - 1574. 1942.23.925","1942.23.925","","1564","1564","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","","","9.38","https://numismatics.org/collectionimages/19001949/1942/1942.23.925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.925.rev.width175.jpg","2022-08-31T02:23:48Z"
"http://numismatics.org/collection/1942.23.976","Silver teston of Henry III of France, France (Limoges), 1574 - 1589. 1942.23.976","1942.23.976","","1574","1574","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","","","9.37","https://numismatics.org/collectionimages/19001949/1942/1942.23.976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.976.rev.width175.jpg","2022-08-31T02:23:56Z"
"http://numismatics.org/collection/1942.23.997","Silver 1/2 franc of Henry III of France, France (Limoges), 1574 - 1589. 1942.23.997","1942.23.997","","1576","1576","Henry III of France","","","","Valois-Angoulême","","","1/2 franc","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 971","","","","","","","","","","","","","","","","7.08","https://numismatics.org/collectionimages/19001949/1942/1942.23.997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.997.rev.width175.jpg","2022-08-31T02:24:00Z"
"http://numismatics.org/collection/1942.23.999","Silver 1/2 franc of Henry III of France, France (Limoges), 1574 - 1589. 1942.23.999","1942.23.999","","1587","1587","Henry III of France","","","","Valois-Angoulême","","","1/2 franc","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 971","","","","","","","","","","","","","","","","6.76","https://numismatics.org/collectionimages/19001949/1942/1942.23.999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.999.rev.width175.jpg","2022-08-31T02:24:00Z"
"http://numismatics.org/collection/1942.23.419","Silver denier tournois of Charles VII, France (Limoges), 1422 - 1461. 1942.23.419","1942.23.419","","1422","1461","Charles VII","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 501","","","","","","","","","","","","","","","","0.93","","","2022-08-31T02:22:21Z"
"http://numismatics.org/collection/1942.23.527","Silver blanc a la couronne of Charles VIII, France (Limoges), 1483 - 1498. 1942.23.527","1942.23.527","","1483","1498","Charles VIII","","","","Capetian","","","blanc a la couronne","Medieval","Coin","","","","","Silver","Limoges","","","","France","","","","Lafaurie 562","","","","","","","","","","","","","","","","2.62","","","2022-08-31T02:22:40Z"
"http://numismatics.org/collection/1937.56.47","Silver franc of Napoleon I, France (Limoges), 1808. 1937.56.47","1937.56.47","","1808","1808","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 446","","","","","","","","","","","","","","","23.0","4.996","","","2022-08-31T01:19:55Z"
"http://numismatics.org/collection/1954.29.20","Silver 1/2 ecu of Louis XIV of France, France (Limoges), 1651. 1954.29.20","1954.29.20","","1651","1651","Louis XIV of France","","","","Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 169","","","","","","","","","","","","","","","33.0","13.434","https://numismatics.org/collectionimages/19501999/1954/1954.29.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.20.rev.width175.jpg","2022-09-01T06:06:19Z"
