"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.228","Bronze 1/2 duit, Enkhuizen (Netherlands), 1806. 1916.192.228","1916.192.228","","1806","1806","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Enkhuizen (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-30T04:35:16Z"
"http://numismatics.org/collection/1915.114.4","Silver 1/2 duit, Dordrecht (Netherlands), 1757. 1915.114.4","1915.114.4","","1757","1757","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-30T04:29:24Z"
"http://numismatics.org/collection/1915.114.5","Silver 1/2 duit, Dordrecht (Netherlands), 1758. 1915.114.5","1915.114.5","","1758","1758","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-30T04:29:24Z"
"http://numismatics.org/collection/1915.114.6","Silver 1/2 duit, Dordrecht (Netherlands), 1760. 1915.114.6","1915.114.6","","1760","1760","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-30T04:29:24Z"
"http://numismatics.org/collection/1915.114.7","Silver 1/2 duit, Utrecht (Netherlands), 1760. 1915.114.7","1915.114.7","","1760","1760","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T04:29:24Z"
"http://numismatics.org/collection/1934.999.637","Silver 1/2 duit, Utrecht (Netherlands), 1762. 1934.999.637","1934.999.637","","1762","1762","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T07:39:46Z"
"http://numismatics.org/collection/1934.999.662","Bronze 1/2 duit of William II, Utrecht (Netherlands), 1790. 1934.999.662","1934.999.662","","1790","1790","William II","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T07:39:49Z"
"http://numismatics.org/collection/1932.999.204","Gold 1/2 duit, Utrecht (Netherlands), 1753. 1932.999.204","1932.999.204","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Gold","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T07:13:28Z"
"http://numismatics.org/collection/1928.999.265","Silver 1/2 duit, Utrecht (Netherlands), 1756. 1928.999.265","1928.999.265","","1756","1756","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T06:43:01Z"
"http://numismatics.org/collection/1928.999.320","Bronze 1/2 duit of William I, Surabaya, 1821. 1928.999.320","1928.999.320","","1821","1821","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:43:09Z"
"http://numismatics.org/collection/1917.215.3516","Silver 1/2 duit, Utrecht (Netherlands), 1753. 1917.215.3516","1917.215.3516","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-30T04:48:39Z"
"http://numismatics.org/collection/1921.54.511","Bronze 1/2 duit of William I, Utrecht (Netherlands), 1816. 1921.54.511","1921.54.511","","1816","1816","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:33Z"
"http://numismatics.org/collection/1921.54.512","Bronze 1/2 duit of William I, Utrecht (Netherlands), 1816. 1921.54.512","1921.54.512","","1816","1816","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:33Z"
"http://numismatics.org/collection/1956.163.657","Silver 1/2 duit, Utrecht (Netherlands), 1758. 1956.163.657","1956.163.657","","1758","1758","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:29Z"
"http://numismatics.org/collection/1956.163.658","Bronze 1/2 duit, Middelburg (Netherlands), 1794. 1956.163.658","1956.163.658","","1794","1794","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Middelburg (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3205var","","","","","","","","","","","","","","","","","","","2022-09-01T06:52:29Z"
"http://numismatics.org/collection/1951.54.205","Bronze 1/2 duit, Utrecht (Netherlands), 1769. 1951.54.205","1951.54.205","","1769","1769","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.206","Bronze 1/2 duit, Utrecht (Netherlands), 1770. 1951.54.206","1951.54.206","","1770","1770","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1951.54.207","Bronze 1/2 duit, Utrecht (Netherlands), 1790. 1951.54.207","1951.54.207","","1790","1790","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-09-01T05:18:11Z"
"http://numismatics.org/collection/1940.160.310","Bronze 1/2 duit, Dordrecht (Netherlands), 1749. 1940.160.310","1940.160.310","","1749","1749","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:51Z"
"http://numismatics.org/collection/1940.160.311","Bronze 1/2 duit, Dordrecht (Netherlands), 1750. 1940.160.311","1940.160.311","","1750","1750","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:51Z"
"http://numismatics.org/collection/1940.160.312","Bronze 1/2 duit, Dordrecht (Netherlands), 1751. 1940.160.312","1940.160.312","","1751","1751","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:51Z"
"http://numismatics.org/collection/1940.160.313","Bronze 1/2 duit, Dordrecht (Netherlands), 1752. 1940.160.313","1940.160.313","","1752","1752","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:52Z"
"http://numismatics.org/collection/1940.160.314","Bronze 1/2 duit, Dordrecht (Netherlands), 1753. 1940.160.314","1940.160.314","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:52Z"
"http://numismatics.org/collection/1940.160.315","Bronze 1/2 duit, Dordrecht (Netherlands), 1754. 1940.160.315","1940.160.315","","1754","1754","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:52Z"
"http://numismatics.org/collection/1940.160.316","Bronze 1/2 duit, Dordrecht (Netherlands), 1770. 1940.160.316","1940.160.316","","1770","1770","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194","","","","","","","","","","","","","","","","","","","2022-08-31T01:45:52Z"
"http://numismatics.org/collection/1940.160.373","Bronze 1/2 duit, Utrecht (Netherlands), 1753. 1940.160.373","1940.160.373","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.374","Bronze 1/2 duit, Utrecht (Netherlands), 1754. 1940.160.374","1940.160.374","","1754","1754","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.375","Bronze 1/2 duit, Utrecht (Netherlands), 1755. 1940.160.375","1940.160.375","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.376","Bronze 1/2 duit, Utrecht (Netherlands), 1755. 1940.160.376","1940.160.376","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.377","Bronze 1/2 duit, Utrecht (Netherlands), 1756. 1940.160.377","1940.160.377","","1756","1756","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.378","Bronze 1/2 duit, Utrecht (Netherlands), 1757. 1940.160.378","1940.160.378","","1757","1757","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:02Z"
"http://numismatics.org/collection/1940.160.431","Bronze 1/2 duit, Middelburg (Netherlands), 1770. 1940.160.431","1940.160.431","","1770","1770","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Middelburg (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3205var","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:12Z"
"http://numismatics.org/collection/1940.160.432","Bronze 1/2 duit, Middelburg (Netherlands), 1790. 1940.160.432","1940.160.432","","1790","1790","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Middelburg (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3205var","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:12Z"
"http://numismatics.org/collection/1940.160.444","Silver 1/2 duit, Harderwijk (Netherlands), 1789. 1940.160.444","1940.160.444","","1789","1789","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Harderwijk (Netherlands)","","","","SE Asia||Netherlands","","","","M 3195var","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:14Z"
"http://numismatics.org/collection/1940.160.445","Silver 1/2 duit, Harderwijk (Netherlands), 1790. 1940.160.445","1940.160.445","","1790","1790","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Harderwijk (Netherlands)","","","","SE Asia||Netherlands","","","","M 3195var","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:14Z"
"http://numismatics.org/collection/1940.160.464","Bronze 1/2 duit, Enkhuizen (Netherlands), 1803. 1940.160.464","1940.160.464","","1803","1803","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Enkhuizen (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:18Z"
"http://numismatics.org/collection/1940.160.465","Bronze 1/2 duit, Enkhuizen (Netherlands), 1804. 1940.160.465","1940.160.465","","1804","1804","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Enkhuizen (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:18Z"
"http://numismatics.org/collection/1940.160.466","Bronze 1/2 duit, Enkhuizen (Netherlands), 1806. 1940.160.466","1940.160.466","","1806","1806","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Enkhuizen (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:18Z"
"http://numismatics.org/collection/1940.160.513","Bronze 1/2 duit, Hoorn (Netherlands), 1809. 1940.160.513","1940.160.513","","1809","1809","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:42Z"
"http://numismatics.org/collection/1940.160.514","Bronze 1/2 duit, Hoorn (Netherlands), 1809. 1940.160.514","1940.160.514","","1809","1809","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:43Z"
"http://numismatics.org/collection/1940.160.515","Bronze 1/2 duit, Hoorn (Netherlands), 1809. 1940.160.515","1940.160.515","","1809","1809","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","Southeast Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:43Z"
"http://numismatics.org/collection/1940.160.516","Bronze 1/2 duit, Hoorn (Netherlands), 1809. 1940.160.516","1940.160.516","","1809","1809","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:43Z"
"http://numismatics.org/collection/1940.160.517","Bronze 1/2 duit, Hoorn (Netherlands), 1809. 1940.160.517","1940.160.517","","1809","1809","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:43Z"
"http://numismatics.org/collection/1940.160.518","Bronze 1/2 duit, Hoorn (Netherlands), 1809. 1940.160.518","1940.160.518","","1809","1809","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:43Z"
"http://numismatics.org/collection/1940.160.519","Bronze 1/2 duit, Hoorn (Netherlands), 1809. 1940.160.519","1940.160.519","","1809","1809","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:43Z"
"http://numismatics.org/collection/1940.160.671","Bronze 1/2 duit of William I, Surabaya, 1821. 1940.160.671","1940.160.671","","1821","1821","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:09Z"
