"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22704","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22704","1944.100.22704","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - [RE]PARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","15.5","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.22704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22704.rev.width175.jpg","2024-05-15T12:41:23Z"
"http://numismatics.org/collection/1944.100.22705","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22705","1944.100.22705","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","15.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.22705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22705.rev.width175.jpg","2024-05-15T12:41:24Z"
"http://numismatics.org/collection/1944.100.22706","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22706","1944.100.22706","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","15.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.22706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22706.rev.width175.jpg","2024-05-15T12:41:25Z"
"http://numismatics.org/collection/1944.100.22707","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22707","1944.100.22707","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N C[ONSTAN]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REP[ARATIO]","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","14.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.22707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22707.rev.width175.jpg","2024-05-15T12:41:26Z"
"http://numismatics.org/collection/1944.100.22708","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22708","1944.100.22708","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","16.5","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.22708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22708.rev.width175.jpg","2024-05-15T12:41:26Z"
"http://numismatics.org/collection/1944.100.22709","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22709","1944.100.22709","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","16.5","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.22709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22709.rev.width175.jpg","2024-05-15T12:41:27Z"
"http://numismatics.org/collection/1944.100.22710","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22710","1944.100.22710","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS [P F AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEM]P - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","15.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.22710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22710.rev.width175.jpg","2024-05-15T12:41:29Z"
"http://numismatics.org/collection/1944.100.22711","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22711","1944.100.22711","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","16.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.22711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22711.rev.width175.jpg","2024-05-15T12:41:29Z"
"http://numismatics.org/collection/1944.100.22712","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22712","1944.100.22712","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP - [REPARATIO]","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","15.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.22712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22712.rev.width175.jpg","2024-05-15T12:41:30Z"
"http://numismatics.org/collection/1944.100.22713","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22713","1944.100.22713","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","16.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.22713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22713.rev.width175.jpg","2024-05-15T12:41:31Z"
"http://numismatics.org/collection/1944.100.22714","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22714","1944.100.22714","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","17.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.22714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22714.rev.width175.jpg","2024-05-15T12:41:32Z"
"http://numismatics.org/collection/1944.100.22715","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22715","1944.100.22715","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTAN-TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL T[EMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","14.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.22715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22715.rev.width175.jpg","2024-05-15T12:41:33Z"
"http://numismatics.org/collection/1944.100.22716","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22716","1944.100.22716","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","15.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.22716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22716.rev.width175.jpg","2024-05-15T12:41:34Z"
