"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.1207","Gold ducat of Charles XIV John, Sweden (Stockholm), 1843. 1929.103.1207","1929.103.1207","","1843","1843","Charles XIV John","","","","Sweden--Bernadotte","","","ducat","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 38||Friedberg Sweden.87","","","","","","","","","","","","","","","19.0","3.476","","","2022-08-30T06:44:41Z"
"http://numismatics.org/collection/1929.103.1208","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1818. 1929.103.1208","1929.103.1208","","1818","1818","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 39||Dav 349","","","","","","","","","","","","","","","42.0","28.715","","","2022-08-30T06:44:41Z"
"http://numismatics.org/collection/1929.103.1209","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1819. 1929.103.1209","1929.103.1209","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 40b||Dav 349","","","","","","","","","","","","","","","42.0","29.418","","","2022-08-30T06:44:41Z"
"http://numismatics.org/collection/1929.103.1210","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1820. 1929.103.1210","1929.103.1210","","1820","1820","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 41a||Dav 349","","","","","","","","","","","","","","","42.0","29.161","","","2022-08-30T06:44:41Z"
"http://numismatics.org/collection/1929.103.1211","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1821. 1929.103.1211","1929.103.1211","","1821","1821","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 42||Dav 349","","","","","","","","","","","","","","","42.0","29.256","","","2022-08-30T06:44:41Z"
"http://numismatics.org/collection/1929.103.1212","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1821. 1929.103.1212","1929.103.1212","","1821","1821","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 43||Dav 350","","","","","","","","","","","","","","","42.0","29.273","","","2022-08-30T06:44:41Z"
"http://numismatics.org/collection/1929.103.1213","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1822. 1929.103.1213","1929.103.1213","","1822","1822","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 44||Dav 349","","","","","","","","","","","","","","","42.0","29.214","","","2022-08-30T06:44:42Z"
"http://numismatics.org/collection/1929.103.1214","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1823. 1929.103.1214","1929.103.1214","","1823","1823","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 45a||Dav 349","","","","","","","","","","","","","","","42.0","29.17","","","2022-08-30T06:44:42Z"
"http://numismatics.org/collection/1929.103.1215","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1824. 1929.103.1215","1929.103.1215","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 46||Dav 349","","","","","","","","","","","","","","","42.0","29.34","","","2022-08-30T06:44:42Z"
"http://numismatics.org/collection/1929.103.1216","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1825. 1929.103.1216","1929.103.1216","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 47||Dav 349","","","","","","","","","","","","","","","42.0","29.138","","","2022-08-30T06:44:42Z"
"http://numismatics.org/collection/1929.103.1217","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1826. 1929.103.1217","1929.103.1217","","1826","1826","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 48||Dav 349","","","","","","","","","","","","","","","42.0","29.281","","","2022-08-30T06:44:42Z"
"http://numismatics.org/collection/1929.103.1218","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1827. 1929.103.1218","1929.103.1218","","1827","1827","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 49||Dav 349","","","","","","","","","","","","","","","42.0","29.204","","","2022-08-30T06:44:42Z"
"http://numismatics.org/collection/1929.103.1219","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1827. 1929.103.1219","1929.103.1219","","1827","1827","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 50b||Dav 351","","","","","","","","","","","","","","","39.0","29.175","","","2022-08-30T06:44:43Z"
"http://numismatics.org/collection/1929.103.1220","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1829. 1929.103.1220","1929.103.1220","","1829","1829","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 51||Dav 351","","","","","","","","","","","","","","","39.0","29.181","","","2022-08-30T06:44:43Z"
"http://numismatics.org/collection/1929.103.1221","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1831. 1929.103.1221","1929.103.1221","","1831","1831","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 59||Dav 352","","","","","","","","","","","","","","","39.0","34.031","","","2022-08-30T06:44:43Z"
"http://numismatics.org/collection/1929.103.1222","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1833. 1929.103.1222","1929.103.1222","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 61b||Dav 352","","","","","","","","","","","","","","","39.0","33.841","","","2022-08-30T06:44:43Z"
"http://numismatics.org/collection/1929.103.1223","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1834. 1929.103.1223","1929.103.1223","","1834","1834","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 62a||Dav 352","","","","","","","","","","","","","","","39.0","34.001","","","2022-08-30T06:44:43Z"
"http://numismatics.org/collection/1929.103.1224","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1835. 1929.103.1224","1929.103.1224","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 63||Dav 352","","","","","","","","","","","","","","","39.0","33.573","","","2022-08-30T06:44:43Z"
"http://numismatics.org/collection/1929.103.1225","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1836. 1929.103.1225","1929.103.1225","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 64a||Dav 352","","","","","","","","","","","","","","","39.0","34.008","","","2022-08-30T06:44:44Z"
"http://numismatics.org/collection/1929.103.1226","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1837. 1929.103.1226","1929.103.1226","","1837","1837","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 65a||Dav 352","","","","","","","","","","","","","","","39.0","33.84","","","2022-08-30T06:44:44Z"
"http://numismatics.org/collection/1929.103.1227","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1838. 1929.103.1227","1929.103.1227","","1838","1838","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 66||Dav 352","","","","","","","","","","","","","","","39.0","33.869","","","2022-08-30T06:44:44Z"
"http://numismatics.org/collection/1929.103.1228","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1839. 1929.103.1228","1929.103.1228","","1839","1839","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 67||Dav 352","","","","","","","","","","","","","","","39.0","34.099","","","2022-08-30T06:44:44Z"
"http://numismatics.org/collection/1929.103.1229","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1840. 1929.103.1229","1929.103.1229","","1840","1840","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 68||Dav 352","","","","","","","","","","","","","","","39.0","34.071","","","2022-08-30T06:44:44Z"
"http://numismatics.org/collection/1929.103.1230","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1841. 1929.103.1230","1929.103.1230","","1841","1841","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 69||Dav 352","","","","","","","","","","","","","","","39.0","34.054","","","2022-08-30T06:44:45Z"
"http://numismatics.org/collection/1929.103.1231","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1842. 1929.103.1231","1929.103.1231","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 71||Dav 352A","","","","","","","","","","","","","","","39.0","33.914","","","2022-08-30T06:44:45Z"
"http://numismatics.org/collection/1929.103.1232","Silver 1/2 riksdaler of Charles XIV John, Sweden (Stockholm), 1831. 1929.103.1232","1929.103.1232","","1831","1831","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 73a","","","","","","","","","","","","","","","32.0","16.786","","","2022-08-30T06:44:45Z"
"http://numismatics.org/collection/1929.103.1233","Silver 1/2 riksdaler of Charles XIV John, Sweden (Stockholm), 1832. 1929.103.1233","1929.103.1233","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 74","","","","","","","","","","","","","","","32.0","16.911","","","2022-08-30T06:44:45Z"
"http://numismatics.org/collection/1929.103.1234","Silver 1/2 riksdaler of Charles XIV John, Sweden (Stockholm), 1833. 1929.103.1234","1929.103.1234","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 75b","","","","","","","","","","","","","","","32.0","17.152","","","2022-08-30T06:44:45Z"
"http://numismatics.org/collection/1929.103.1235","Silver 1/2 riksdaler of Charles XIV John, Sweden (Stockholm), 1836. 1929.103.1235","1929.103.1235","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 76b","","","","","","","","","","","","","","","32.0","16.994","","","2022-08-30T06:44:45Z"
"http://numismatics.org/collection/1929.103.1236","Silver 1/3 riksdaler of Charles XIV John, Sweden (Stockholm), 1828. 1929.103.1236","1929.103.1236","","1828","1828","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 53a","","","","","","","","","","","","","","","28.0","9.644","","","2022-08-30T06:44:46Z"
"http://numismatics.org/collection/1929.103.1237","Silver 1/3 riksdaler of Charles XIV John, Sweden (Stockholm), 1829. 1929.103.1237","1929.103.1237","","1829","1829","Charles XIV John","","","","Sweden--Bernadotte","","","1/3 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 54a","","","","","","","","","","","","","","","28.0","9.618","","","2022-08-30T06:44:46Z"
"http://numismatics.org/collection/1929.103.1238","Silver 1/6 riksdaler of Charles XIV John, Sweden (Stockholm), 1819. 1929.103.1238","1929.103.1238","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 55","","","","","","","","","","","","","","","25.0","6.245","","","2022-08-30T06:44:46Z"
"http://numismatics.org/collection/1929.103.1239","Silver 1/6 riksdaler of Charles XIV John, Sweden (Stockholm), 1826. 1929.103.1239","1929.103.1239","","1826","1826","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 56","","","","","","","","","","","","","","","25.0","6.292","","","2022-08-30T06:44:46Z"
"http://numismatics.org/collection/1929.103.1240","Silver 1/6 riksdaler of Charles XIV John, Sweden (Stockholm), 1829. 1929.103.1240","1929.103.1240","","1829","1829","Charles XIV John","","","","Sweden--Bernadotte","","","1/6 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 58","","","","","","","","","","","","","","","21.0","6.185","","","2022-08-30T06:44:46Z"
