"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5476","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5476","1944.100.5476","http://numismatics.org/ocre/id/ric.6.sis.234b","313","313","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234b","","","RIC VI Siscia 234b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","23.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5476.rev.width175.jpg","2024-05-13T05:29:13Z"
"http://numismatics.org/collection/1944.100.5486","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5486","1944.100.5486","http://numismatics.org/ocre/id/ric.6.sis.234c","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234c","","","RIC VI Siscia 234c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","22.0","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.5486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5486.rev.width175.jpg","2024-05-13T05:31:09Z"
"http://numismatics.org/collection/1944.100.5487","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5487","1944.100.5487","http://numismatics.org/ocre/id/ric.6.sis.234c","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234c","","","RIC VI Siscia 234c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONS-ERVATORI AV[GG] NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","22.5","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.5487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5487.rev.width175.jpg","2024-05-13T05:31:20Z"
"http://numismatics.org/collection/1944.100.5488","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5488","1944.100.5488","http://numismatics.org/ocre/id/ric.6.sis.234c","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234c","","","RIC VI Siscia 234c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","23.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5488.rev.width175.jpg","2024-05-13T05:31:31Z"
"http://numismatics.org/collection/1944.100.5330","Bronze AE1 of Maximian, Siscia, 299. 1944.100.5330","1944.100.5330","http://numismatics.org/ocre/id/ric.6.sis.109b","299","299","Maximian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 109b","","","RIC VI Siscia 109b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","9.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.5330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5330.rev.width175.jpg","2024-05-13T05:05:04Z"
"http://numismatics.org/collection/1944.100.7499","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7499","1944.100.7499","http://numismatics.org/ocre/id/ric.7.sis.5","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 5","","","RIC VII Siscia 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.7499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7499.rev.width175.jpg","2024-05-15T06:52:41Z"
"http://numismatics.org/collection/1944.100.7500","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7500","1944.100.7500","http://numismatics.org/ocre/id/ric.7.sis.5","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 5","","","RIC VII Siscia 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANT[I]N[V]S P F [A]VG","Head laureate, right","IOVI CONSERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","11","20.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.7500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7500.rev.width175.jpg","2024-05-15T06:52:53Z"
"http://numismatics.org/collection/1944.100.7501","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7501","1944.100.7501","http://numismatics.org/ocre/id/ric.7.sis.5","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 5","","","RIC VII Siscia 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTI[NV]S P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","21.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.7501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7501.rev.width175.jpg","2024-05-15T06:53:00Z"
"http://numismatics.org/collection/1944.100.7502","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7502","1944.100.7502","http://numismatics.org/ocre/id/ric.7.sis.5","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 5","","","RIC VII Siscia 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","5","20.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.7502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7502.rev.width175.jpg","2024-05-15T06:53:11Z"
"http://numismatics.org/collection/1944.100.7509","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7509","1944.100.7509","http://numismatics.org/ocre/id/ric.7.sis.6","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 6","","","RIC VII Siscia 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","1","20.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.7509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7509.rev.width175.jpg","2024-05-15T06:54:28Z"
"http://numismatics.org/collection/1944.100.7519","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7519","1944.100.7519","http://numismatics.org/ocre/id/ric.7.sis.7","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 7","","","RIC VII Siscia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","20.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.7519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7519.rev.width175.jpg","2024-05-15T06:56:20Z"
"http://numismatics.org/collection/1944.100.7520","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7520","1944.100.7520","http://numismatics.org/ocre/id/ric.7.sis.7","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 7","","","RIC VII Siscia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","6","21.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.7520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7520.rev.width175.jpg","2024-05-15T06:56:32Z"
"http://numismatics.org/collection/1944.100.7521","Bronze AE2 of Licinius, Siscia, 313–315. 1944.100.7521","1944.100.7521","http://numismatics.org/ocre/id/ric.7.sis.7","313","315","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 7","","","RIC VII Siscia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Head laureate, right","IOVI CON-SERVATORI","Jupiter standing left, chlamys over left shoulder, leaning on sceptre; Victory on globe in r; eagle with wreath to left","","","12","19.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.7521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7521.rev.width175.jpg","2024-05-15T06:56:43Z"
