"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54148","Bronze Coin of Macrinus, Claudiopolis Ninica/Claudiopolis Ninica, AD 217 - AD 218. 1944.100.54148","1944.100.54148","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Claudiopolis Ninica","","","","Cilicia","","","","","","","","","","","","","Macrinus bust r.","","male hd. bearded r.","","","6","35.0","18.102","","","2022-08-31T07:33:10Z"
"http://numismatics.org/collection/1944.100.50859","Bronze Coin of Macrinus, Perge, AD 217 - AD 218. 1944.100.50859","1944.100.50859","","217","218","Macrinus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Perge","","","","Pamphylia","","","","","","","","","","","","","Macrinus bust r.","","Nike advancing l. holding wreath and palm","","","11","","7.67","","","2022-08-31T07:10:47Z"
"http://numismatics.org/collection/1944.100.50984","Bronze Coin of Macrinus, Sillyum, AD 217 - AD 218. 1944.100.50984","1944.100.50984","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Macrinus bust r.","","figure std.l.","","","6","","3.78","","","2022-08-31T07:11:09Z"
"http://numismatics.org/collection/1944.100.47993","Bronze Coin of Macrinus/Diadumenian, Heraclea Salbace, AD 217 - AD 218. 1944.100.47993","1944.100.47993","","217","218","Macrinus||Diadumenian","","","","","","","","Greek","Coin","","","","","Bronze","Heraclea Salbace","","","","Caria","","","","","","","","","","","","","Macrinus and Diadumenian busts facing","","female figure stg. crowning emperor? stg.","","","6","36.0","25.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.47993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47993.rev.width175.jpg","2022-08-31T06:48:27Z"
"http://numismatics.org/collection/1944.100.47562","Bronze Coin of Macrinus, Samos, AD 217 - AD 218. 1944.100.47562","1944.100.47562","","217","218","Macrinus","","","","","Hera","","","Greek","Coin","","","","","Bronze","Samos","","","","Ionia Islands","","","","","","","","","","","","","Macrinus bust r.","","Samian Hera cult statue, peacock flanking","","","6","28.0","10.74","","","2022-08-31T06:46:38Z"
"http://numismatics.org/collection/1944.100.46134","Bronze Coin of Macrinus, Ephesus, AD 217 - AD 218. 1944.100.46134","1944.100.46134","","217","218","Macrinus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Macrinus bust r.","","river god reclining r., holding statue of Ephesian Artemis; temple in background, boar above","","","6","","21.42","","","2022-08-31T06:39:00Z"
"http://numismatics.org/collection/1944.100.46135","Bronze Coin of Macrinus, Ephesus, AD 217 - AD 218. 1944.100.46135","1944.100.46135","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Macrinus bust r.","","boar","","","6","","3.17","","","2022-08-31T06:39:00Z"
"http://numismatics.org/collection/1944.100.46136","Bronze Coin of Macrinus, Ephesus, AD 217 - AD 218. 1944.100.46136","1944.100.46136","","217","218","Macrinus","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","","","Macrinus bust r.","","Artemis Huntress advancing r.","","","6","","11.64","","","2022-08-31T06:39:00Z"
"http://numismatics.org/collection/1944.100.42853","Bronze Coin of Macrinus, Cyzicus, AD 217 - AD 218. 1944.100.42853","1944.100.42853","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Cyzicus","","","","Mysia","","","","","","","","","","","","","Marcinus hd.","","galley","","","12","25.0","8.59","","","2022-08-31T06:18:02Z"
"http://numismatics.org/collection/1944.100.41995","Bronze Coin of Macrinus, Caesareia Germanica, AD 217 - AD 218. 1944.100.41995","1944.100.41995","","217","218","Macrinus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Caesareia Germanica","","","","Bithynia","","","","","","","","","","","","","Macrinus hd.","","Zeus stg. facing, holding sceptre","","","6","27.0","11.07","","","2022-08-31T06:11:59Z"
"http://numismatics.org/collection/1944.100.42141","Bronze Coin of Macrinus, Heracleia Pontica, AD 217 - AD 218. 1944.100.42141","1944.100.42141","","217","218","Macrinus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Macrinus hd. r.","","Herakles stg.","","","7","29.0","15.01","","","2022-08-31T06:12:45Z"
"http://numismatics.org/collection/1944.100.42212","Bronze Coin of Macrinus, Nicaea, AD 217 - AD 218. 1944.100.42212","1944.100.42212","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","RGA 557","","","","","","","","","Macrinus hd. r.","","legionary eagle between two standards","","","6","","14.56","","","2022-08-31T06:13:03Z"
"http://numismatics.org/collection/1944.100.42213","Bronze Coin of Macrinus, Nicaea, AD 217 - AD 218. 1944.100.42213","1944.100.42213","","217","218","Macrinus","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","RGA 548","","","","","","","","","Macrinus hd. r.","","Nemesis stg.","","","6","","10.82","","","2022-08-31T06:13:03Z"
"http://numismatics.org/collection/1944.100.42214","Bronze Coin of Macrinus, Nicaea, AD 217 - AD 218. 1944.100.42214","1944.100.42214","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","RGA 556","","","","","","","","","Macrinus hd. r.","","hexastyle temple","","","7","","6.06","","","2022-08-31T06:13:03Z"
"http://numismatics.org/collection/1944.100.42353","Bronze Coin of Macrinus, Prusa ad Olympum, AD 217 - AD 218. 1944.100.42353","1944.100.42353","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Prusa ad Olympum","","","","Bithynia","","","","","","","","","","","","","Macrinus hd. r.","","hexastyle temple","","","1","24.0","6.61","","","2022-08-31T06:13:36Z"
"http://numismatics.org/collection/1944.100.42354","Bronze Coin of Macrinus, Prusa ad Olympum, AD 217 - AD 218. 1944.100.42354","1944.100.42354","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Prusa ad Olympum","","","","Bithynia","","","","","","","","","","","","","Macrinus hd. r.","","hexastyle temple","","","6","15.0","2.11","","","2022-08-31T06:13:36Z"
"http://numismatics.org/collection/1944.100.42368","Bronze Coin of Macrinus, Prusias ad Hypium, AD 217 - AD 218. 1944.100.42368","1944.100.42368","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Prusias ad Hypium","","","","Bithynia","","","","","","","","","","","","","Macrinus hd. r.","","Tyche stg.","","","12","23.0","9.98","","","2022-08-31T06:13:39Z"
"http://numismatics.org/collection/1944.100.43141","Bronze Coin of Macrinus, Parium, AD 217 - AD 218. 1944.100.43141","1944.100.43141","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Parium","","","","Mysia","","","","","","","","","","","","","Macrinus hd. r.","","Capricorn r. holding globe; cornucopiae behind.","","","2","21.0","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.43141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43141.rev.width175.jpg","2022-08-31T06:19:29Z"
"http://numismatics.org/collection/1943.143.9","Bronze Coin of Macrinus, Laodiceia ad Libanum, AD 217 - AD 218. 1943.143.9","1943.143.9","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","she-wolf suckling twins","","","6","30.0","20.37","","","2022-08-31T02:27:01Z"
"http://numismatics.org/collection/1944.100.10345","Bronze Coin of Macrinus, Amphipolis, AD 217 - AD 218. 1944.100.10345","1944.100.10345","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","","","","","","","","","","Macrinus head","","","","","12","","7.631","https://numismatics.org/collectionimages/19001949/1944/1944.100.10345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10345.rev.width175.jpg","2022-08-31T02:31:13Z"
"http://numismatics.org/collection/1944.100.10381","Bronze Coin of Macrinus, Cassandreia, AD 217 - AD 218. 1944.100.10381","1944.100.10381","","217","218","Macrinus","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Cassandreia","","","","Macedon","","","","SNGBYB","","","","","","","","","Macrinus head","","Poseidon stg., with trident and dolphin","","","6","","3.215","https://numismatics.org/collectionimages/19001949/1944/1944.100.10381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10381.rev.width175.jpg","2022-08-31T02:31:24Z"
"http://numismatics.org/collection/1944.100.10612","Bronze Coin of Macrinus, Pella, AD 217 - AD 218. 1944.100.10612","1944.100.10612","","217","218","Macrinus","","","","","Pan","","","Greek","Coin","","","","","Bronze","Pella","","","","Macedon","","","","","","","","","","","","","Macrinus head r.","","Pan seated l. on a rock, r. arm over head, l. resting on a syrinx","","","12","27.0","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.10612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10612.rev.width175.jpg","2022-08-31T02:32:28Z"
"http://numismatics.org/collection/1943.39.233","Bronze Sestertius of Macrinus. 1943.39.233","1943.39.233","","","","Macrinus","","","","","Securitas","","Sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","IMP CAES MOPEL SEV MACRINVS AVG","Bust laur. cuir. r.","SECVRITAS TEMPORVM/S - C","Securitas stg. l., legs crossed, leaning on column and holding a sceptre.","","","1","32.0","21.02","","","2022-08-31T02:28:25Z"
"http://numismatics.org/collection/1944.100.11894","Bronze Coin of Macrinus, Thessalonica, AD 217 - AD 218. 1944.100.11894","1944.100.11894","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Thessalonica","","","","Macedon","","","","","","","","","","","","","Macrinus head","","","","","6","27.0","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.11894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11894.rev.width175.jpg","2022-08-31T02:42:17Z"
"http://numismatics.org/collection/1944.100.11895","Bronze Coin of Macrinus, Thessalonica, AD 217 - AD 218. 1944.100.11895","1944.100.11895","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Thessalonica","","","","Macedon","","","","","","","","","","","","","Macrinus head","","","","","12","27.0","9.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.11895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11895.rev.width175.jpg","2022-08-31T02:42:17Z"
"http://numismatics.org/collection/1944.100.15646","Bronze Coin of Macrinus, Byzantium, AD 217 - AD 218. 1944.100.15646","1944.100.15646","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Byzantium","","","","Thrace","","","","S -G. 1634/2","","","","","","","","","Macrinus head","","basket-torches, 2, with basket and thyrsus","","","12","32.0","22.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.15646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15646.rev.width175.jpg","2022-08-31T03:04:19Z"
"http://numismatics.org/collection/1944.100.15286","Bronze Coin of Macrinus, Marcianopolis, AD 217 - AD 218. 1944.100.15286","1944.100.15286","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 711","","","","","","","","","Macrinus head","","Tyche stg., with rudder and cornucopiae","","","12","","10.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.15286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15286.rev.width175.jpg","2022-08-31T03:02:38Z"
"http://numismatics.org/collection/1944.100.15287","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1944.100.15287","1944.100.15287","","217","218","Macrinus||Diadumenian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 730","","","","","","","","","Macrinus and Diadumenian head","","Artemis hunting with bow and quiver","","","7","","12.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.15287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15287.rev.width175.jpg","2022-08-31T03:02:38Z"
"http://numismatics.org/collection/1944.100.15288","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1944.100.15288","1944.100.15288","","217","218","Macrinus||Diadumenian","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 769","","","","","","","","","Macrinus and Diadumenian head","","Concordia std., with patera and cornucopia","","","1","","11.61","","","2022-08-31T03:02:38Z"
"http://numismatics.org/collection/1944.100.15289","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1944.100.15289","1944.100.15289","","217","218","Macrinus||Diadumenian","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Macrinus and Diadumenian head","","Zeus stg., in front of al;tar with scepter and patera","","","12","","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.15289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15289.rev.width175.jpg","2022-08-31T03:02:38Z"
"http://numismatics.org/collection/1944.100.15290","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1944.100.15290","1944.100.15290","","217","218","Macrinus||Diadumenian","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 741","","","","","","","","","Macrinus and Diadumenian head","","Hermes stg., with purse and caduceus","","","12","","11.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.15290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15290.rev.width175.jpg","2022-08-31T03:02:39Z"
"http://numismatics.org/collection/1944.100.15291","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1944.100.15291","1944.100.15291","","217","218","Macrinus||Diadumenian","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 764","","","","","","","","","Macrinus and Diadumenian head","","Concordia stg. infront of altar with patera and cornucopiae","","","11","","8.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.15291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15291.rev.width175.jpg","2022-08-31T03:02:39Z"
"http://numismatics.org/collection/1944.100.15292","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1944.100.15292","1944.100.15292","","217","218","Macrinus||Diadumenian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 786","","","","","","","","","Macrinus and Diadumenian head","","Artemis with quiver and bow","","","12","","6.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.15292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15292.rev.width175.jpg","2022-08-31T03:02:39Z"
"http://numismatics.org/collection/1944.100.15338","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15338","1944.100.15338","","217","218","Macrinus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1680.v.","","","","","","","","","Macrinus head","","Hermes stg., with purse and caduceus","","","7","27.0","12.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.15338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15338.rev.width175.jpg","2022-08-31T03:02:50Z"
"http://numismatics.org/collection/1944.100.15339","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15339","1944.100.15339","","217","218","Macrinus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1711","","","","","","","","","Macrinus head","","emperor and Nike erecting trophy","","","6","27.0","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.15339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15339.rev.width175.jpg","2022-08-31T03:02:51Z"
"http://numismatics.org/collection/1944.100.15340","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15340","1944.100.15340","","217","218","Macrinus","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1693**.v.","","","","","","","","","Macrinus head","","Asclepius and Hygieia stg.","","","2","27.0","14.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.15340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15340.rev.width175.jpg","2022-08-31T03:02:51Z"
"http://numismatics.org/collection/1944.100.15341","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15341","1944.100.15341","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG not","","","","","","","","","Macrinus head","","city gate with three towers","","","12","27.0","12.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.15341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15341.rev.width175.jpg","2022-08-31T03:02:51Z"
"http://numismatics.org/collection/1944.100.15342","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15342","1944.100.15342","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1712","","","","","","","","","Macrinus head","","emperor in quadriga; in front soldier; trophy in background","","","12","28.0","11.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15342.rev.width175.jpg","2022-08-31T03:02:52Z"
"http://numismatics.org/collection/1944.100.15343","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15343","1944.100.15343","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1780","","","","","","","","","Macrinus head","","Tyche std., with rudder and cornucopiae","","","12","27.0","12.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.15343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15343.rev.width175.jpg","2022-08-31T03:02:52Z"
"http://numismatics.org/collection/1944.100.15344","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15344","1944.100.15344","","217","218","Macrinus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1720-3","","","","","","","","","Macrinus head","","Zeus std., with patera and scepter","","","6","27.0","11.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.15344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15344.rev.width175.jpg","2022-08-31T03:02:52Z"
"http://numismatics.org/collection/1944.100.15345","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15345","1944.100.15345","","217","218","Macrinus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1753","","","","","","","","","Macrinus head","","Hermes stg., with r. foot on rock and holding caduceus and chlamys","","","7","27.0","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.15345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15345.rev.width175.jpg","2022-08-31T03:02:52Z"
"http://numismatics.org/collection/1944.100.15346","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15346","1944.100.15346","","217","218","Macrinus","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1769","","","","","","","","","Macrinus head","","Nemesis stg., with scales and staff; wheel at feet","","","6","27.0","9.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.15346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15346.rev.width175.jpg","2022-08-31T03:02:53Z"
"http://numismatics.org/collection/1944.100.15347","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15347","1944.100.15347","","217","218","Macrinus","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1775.v.","","","","","","","","","Macrinus head","","Concordia stg., with patera and cornucopiae","","","6","27.0","8.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.15347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15347.rev.width175.jpg","2022-08-31T03:02:53Z"
