"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.69.17","Silver 2 bitt of Dominica, Mexico City (Mexico), 1738. 1943.69.17","1943.69.17","","1738","1738","","","","Dominica","Dominica--British","","","2 bitt","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 3","","","","","","","","","","","","","","","27.0","5.76","https://numismatics.org/collectionimages/19001949/1943/1943.69.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.69.17.rev.width175.jpg","2022-08-31T02:29:11Z"
"http://numismatics.org/collection/1969.111.84","Silver 2 bitt of Dominica, Madrid (Spain), 1724. 1969.111.84","1969.111.84","","1724","1724","","","","Dominica","Dominica--British","","","2 bitt","Latin American","Coin - cut","","","","","Silver","Madrid (Spain)","","","","Dominica","","","","Pridmore 8","","","","","","","","","","","","","","","27.0","4.58","https://numismatics.org/collectionimages/19501999/1969/1969.111.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.84.rev.width175.jpg","2022-09-02T12:48:24Z"
"http://numismatics.org/collection/1969.118.118","Silver 1 dollar of Dominica, Mexico City (Mexico), 1750. 1969.118.118","1969.118.118","","1750","1750","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 6","","","","","","","","","","","","","","","38.0","24.36","https://numismatics.org/collectionimages/19501999/1969/1969.118.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.118.rev.width175.jpg","2022-09-02T12:48:30Z"
"http://numismatics.org/collection/1969.118.120","Silver 2 bitt of Dominica, Segovia (Spain), 1727. 1969.118.120","1969.118.120","","1727","1727","","","","Dominica","Dominica--British","","","2 bitt","Latin American","Coin - cut","","","","","Silver","Segovia (Spain)","","","","Dominica","","","","Pridmore 8","","","","","","","","","","","","","","","26.0","5.01","https://numismatics.org/collectionimages/19501999/1969/1969.118.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.120.rev.width175.jpg","2022-09-02T12:48:31Z"
"http://numismatics.org/collection/1969.118.121","Silver 2 bitt of Dominica, Madrid (Spain), 1723. 1969.118.121","1969.118.121","","1723","1723","","","","Dominica","Dominica--British","","","2 bitt","Latin American","Coin - cut","","","","","Silver","Madrid (Spain)","","","","Dominica","","","","Pridmore 8","","","","","","","","","","","","","","","27.0","5.14","https://numismatics.org/collectionimages/19501999/1969/1969.118.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.121.rev.width175.jpg","2022-09-02T12:48:31Z"
"http://numismatics.org/collection/1969.118.122","Silver 1 bitt of Dominica, Mexico City (Mexico), 1746. 1969.118.122","1969.118.122","","1746","1746","","","","Dominica","Dominica--British","","","1 bitt","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 9","","","","","","","","","","","","","","","21.0","3.23","https://numismatics.org/collectionimages/19501999/1969/1969.118.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.122.rev.width175.jpg","2022-09-02T12:48:31Z"
"http://numismatics.org/collection/1969.118.124","Silver 1 dollar of Dominica, Mexico City (Mexico), 1755. 1969.118.124","1969.118.124","","1755","1765","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 16","","","","","","","","","","","","","","","40.0","22.63","https://numismatics.org/collectionimages/19501999/1969/1969.118.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.124.rev.width175.jpg","2022-09-02T12:48:31Z"
"http://numismatics.org/collection/1969.118.125","Silver 1 dollar of Dominica, Mexico City (Mexico), 1754. 1969.118.125","1969.118.125","","1754","1754","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 16 var.","","","","","","","","","","","","","","","40.0","22.15","https://numismatics.org/collectionimages/19501999/1969/1969.118.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.125.rev.width175.jpg","2022-09-02T12:48:32Z"
"http://numismatics.org/collection/1969.118.126","Silver 1/2 dollar of Dominica, Mexico City (Mexico), 1755. 1969.118.126","1969.118.126","","1755","1755","","","","Dominica","Dominica--British","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 17","","","","","","","","","","","","","","","33.0","10.87","https://numismatics.org/collectionimages/19501999/1969/1969.118.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.126.rev.width175.jpg","2022-09-02T12:48:32Z"
"http://numismatics.org/collection/1969.118.127","Silver 2 bitt of Dominica, Mexico City (Mexico), 1740. 1969.118.127","1969.118.127","","1740","1740","","","","Dominica","Dominica--British","","","2 bitt","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 18","","","","","","","","","","","","","","","27.0","5.34","https://numismatics.org/collectionimages/19501999/1969/1969.118.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.127.rev.width175.jpg","2022-09-02T12:48:32Z"
"http://numismatics.org/collection/1969.118.128","Silver 1 bitt of Dominica, Mexico City (Mexico), 1733. 1969.118.128","1969.118.128","","1733","1733","","","","Dominica","Dominica--British","","","1 bitt","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 19","","","","","","","","","","","","","","","21.0","2.53","https://numismatics.org/collectionimages/19501999/1969/1969.118.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.128.rev.width175.jpg","2022-09-02T12:48:32Z"
"http://numismatics.org/collection/1969.118.129","Silver 1 bitt of Dominica, Mexico City (Mexico), 1740. 1969.118.129","1969.118.129","","1740","1740","","","","Dominica","Dominica--British","","","1 bitt","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 19","","","","","","","","","","","","","","","21.0","2.68","https://numismatics.org/collectionimages/19501999/1969/1969.118.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.129.rev.width175.jpg","2022-09-02T12:48:32Z"
"http://numismatics.org/collection/1969.118.130","Silver 1 bitt of Dominica, Lima (Peru), 1745. 1969.118.130","1969.118.130","","1745","1745","","","","Dominica","Dominica--British","","","1 bitt","Latin American","Coin - cut","","","","","Silver","Lima (Peru)","","","","Dominica","","","","Pridmore 19","","","","","","","","","","","","","","","21.0","2.71","https://numismatics.org/collectionimages/19501999/1969/1969.118.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.130.rev.width175.jpg","2022-09-02T12:48:33Z"
"http://numismatics.org/collection/1969.118.131","Silver 1/2 bitt of Dominica, Mexico City (Mexico), 1744. 1969.118.131","1969.118.131","","1744","1744","","","","Dominica","Dominica--British","","","1/2 bitt","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 20","","","","","","","","","","","","","","","16.0","1.29","https://numismatics.org/collectionimages/19501999/1969/1969.118.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.131.rev.width175.jpg","2022-09-02T12:48:33Z"
"http://numismatics.org/collection/1969.118.132","Silver 1 dollar of Dominica, Mexico City (Mexico), 1792. 1969.118.132","1969.118.132","","1792","1798","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 21","","","","","","","","","","","","","","","38.0","23.23","","","2022-09-02T12:48:33Z"
"http://numismatics.org/collection/1969.118.133","Silver 1 dollar of Dominica, Lima (Peru), 1780. 1969.118.133","1969.118.133","","1780","1798","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Lima (Peru)","","","","Dominica","","","","Pridmore 21","","","","","","","","","","","","","","","40.0","21.89","https://numismatics.org/collectionimages/19501999/1969/1969.118.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.133.rev.width175.jpg","2022-09-02T12:48:33Z"
"http://numismatics.org/collection/1969.118.148","Silver 16 bitt of Dominica, Potosí (Bolivia), 1796. 1969.118.148","1969.118.148","","1796","1813","","","","Dominica","Dominica--British","","","16 bitt","Latin American","Coin - cut","","","","","Silver","Potosí (Bolivia)","","","","Dominica","","","","Pridmore 24","","","","","","","","","","","","","","","41.0","23.73","https://numismatics.org/collectionimages/19501999/1969/1969.118.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.148.rev.width175.jpg","2022-09-02T12:48:36Z"
"http://numismatics.org/collection/1969.222.3410","Silver 1 dollar of Dominica, Mexico City (Mexico), 1762. 1969.222.3410","1969.222.3410","","1762","1762","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 6","","","","","","","","","","","","","","","38.0","24.4","https://numismatics.org/collectionimages/19501999/1969/1969.222.3410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3410.rev.width175.jpg","2022-09-02T12:58:42Z"
"http://numismatics.org/collection/1969.222.3411","Silver 2 bitt of Dominica, Madrid (Spain), 1730. 1969.222.3411","1969.222.3411","","1730","1730","","","","Dominica","Dominica--British","","","2 bitt","Latin American","Coin - cut","","","","","Silver","Madrid (Spain)","","","","Dominica","","","","Pridmore 8","","","","","","","","","","","","","","","27.0","5.17","https://numismatics.org/collectionimages/19501999/1969/1969.222.3411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3411.rev.width175.jpg","2022-09-02T12:58:42Z"
"http://numismatics.org/collection/1969.222.3412","Silver 1 bitt of Dominica, Madrid (Spain), 1751. 1969.222.3412","1969.222.3412","","1751","1751","","","","Dominica","Dominica--British","","","1 bitt","Latin American","Coin - cut","","","","","Silver","Madrid (Spain)","","","","Dominica","","","","Pridmore 9 var.","","","","","","","","","","","","","","","21.0","2.45","https://numismatics.org/collectionimages/19501999/1969/1969.222.3412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3412.rev.width175.jpg","2022-09-02T12:58:42Z"
"http://numismatics.org/collection/1969.222.3413","Silver 1 dollar of Dominica, Mexico City (Mexico), 1752. 1969.222.3413","1969.222.3413","","1752","1765","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 16","","","","","","","","","","","","","","","39.0","22.75","https://numismatics.org/collectionimages/19501999/1969/1969.222.3413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3413.rev.width175.jpg","2022-09-02T12:58:42Z"
"http://numismatics.org/collection/1969.222.3414","Silver 1 bitt of Dominica, Mexico City (Mexico), 1745. 1969.222.3414","1969.222.3414","","1745","1745","","","","Dominica","Dominica--British","","","1 bitt","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 19","","","","","","","","","","","","","","","21.0","2.69","https://numismatics.org/collectionimages/19501999/1969/1969.222.3414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3414.rev.width175.jpg","2022-09-02T12:58:42Z"
"http://numismatics.org/collection/1969.222.3420","Silver 11 bitt of Dominica, Mexico City (Mexico), 1799. 1969.222.3420","1969.222.3420","","1799","1799","","","","Dominica","Dominica--British","","","11 bitt","Latin American","F","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 39","","","","","","","","","","","","","","","40.0","23.49","https://numismatics.org/collectionimages/19501999/1969/1969.222.3420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3420.rev.width175.jpg","2022-09-02T12:58:43Z"
