"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31160","Paper 1 Silver Monme of Okada Domain, Japan/Bitchū, 1732 - 1733. 1937.179.31160","1937.179.31160","","17","17","","","Okada Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bitchū","","","","Hansatsu zuroku 1478","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31160.rev.width175.jpg","2022-08-30T09:28:36Z"
"http://numismatics.org/collection/1937.179.31163","Paper 1 Silver Monme, Japan/Bitchū, 1730 - 1731. 1937.179.31163","1937.179.31163","","15","15","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bitchū","","","","","","","","","","","","","Daikokuten on top","","Crane on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31163.rev.width175.jpg","2022-08-30T09:28:37Z"
"http://numismatics.org/collection/1937.179.31175","Paper 1 Silver Monme of Chōshū Domain, Japan/Nagato, 1772 - 1773. 1937.179.31175","1937.179.31175","","1","1","","","Chōshū Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Nagato","","","","Hansatsu zuroku 1573","","","","","","","","","Hotei on top; Peacock on bottom","","Dragon on top; Fenghuang on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31175.rev.width175.jpg","2022-08-30T09:28:39Z"
"http://numismatics.org/collection/1937.179.31181","Paper 1 Silver Monme of Tadotsu Domain, Japan/Sanuki, 1732 - 1733. 1937.179.31181","1937.179.31181","","17","17","","","Tadotsu Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Sanuki","","","","Hansatsu zuroku 1620","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31181.rev.width175.jpg","2022-08-30T09:28:40Z"
"http://numismatics.org/collection/1937.179.31186","Paper 1 Silver Monme of Takamatsu Domain, Japan/Sanuki, 1757 - 1758. 1937.179.31186","1937.179.31186","","7","7","","","Takamatsu Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Sanuki","","","","Hansatsu zuroku 1608","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31186.rev.width175.jpg","2022-08-30T09:28:41Z"
"http://numismatics.org/collection/1937.179.31188","Paper 1 Silver Monme of Takamatsu Domain, Japan/Sanuki, 1832 - 1833. 1937.179.31188","1937.179.31188","","3","3","","","Takamatsu Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printd","Paper","","","","","Japan||Sanuki","","","","Hansatsu zuroku 1608","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31188.rev.width175.jpg","2022-08-30T09:28:41Z"
"http://numismatics.org/collection/1937.179.31191","Paper 1 Silver Monme of Uwajima Domain, Japan/Iyo, 1830 - 1831. 1937.179.31191","1937.179.31191","","13","13","","","Uwajima Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Iyo","","","","Hansatsu zuroku 1719","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31191.rev.width175.jpg","2022-08-30T09:28:41Z"
"http://numismatics.org/collection/1937.179.31200","Paper 1 Silver Monme of Ōzu Domain, Japan/Iyo, 1746 - 1747. 1937.179.31200","1937.179.31200","","3","3","","","Ōzu Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Iyo","","","","Hansatsu zuroku 1771","","","","","","","","","Benzaiten on top","","Hōō on top; crane and turtle on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31200.rev.width175.jpg","2022-08-30T09:28:43Z"
"http://numismatics.org/collection/1937.179.31211","Paper 1 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31211","1937.179.31211","","1865","1868","","","Kōchi Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tosa","","","","Hansatsu zuroku 1660","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31211.rev.width175.jpg","2022-08-30T09:28:45Z"
"http://numismatics.org/collection/1937.179.31212","Paper 1 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31212","1937.179.31212","","1865","1868","","","Kōchi Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tosa","","","","Hansatsu zuroku 1660","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31212.rev.width175.jpg","2022-08-30T09:28:45Z"
"http://numismatics.org/collection/1937.179.31218","Paper 1 Silver Monme of Tamateya Rihē, Japan/Yamato, 1866 - 1867. 1937.179.31218","1937.179.31218","","2","2","Tamateya Rihē","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31218.rev.width175.jpg","2022-08-30T09:28:46Z"
"http://numismatics.org/collection/1937.179.31219","Paper 1 Silver Monme of Komeya Zenbei, Japan/Yamato, 1865 - 1868. 1937.179.31219","1937.179.31219","","1865","1868","Komeya Zenbei","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31219.rev.width175.jpg","2022-08-30T09:28:46Z"
"http://numismatics.org/collection/1937.179.31229","Paper 1 Silver Monme, Japan/Yamashiro. 1937.179.31229","1937.179.31229","","","","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamashiro","","","","","","","","","","","","","Pheasant on top","","Workers on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31229.rev.width175.jpg","2022-08-30T09:28:48Z"
"http://numismatics.org/collection/1937.179.31230","Paper 1 Silver Monme of Tanya Zensuke/Kaifuya Yasubē, Japan/Yamashiro, 1859 - 1860. 1937.179.31230","1937.179.31230","","6","6","Tanya Zensuke||Kaifuya Yasubē","","Saga Gosho","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamashiro","","","","Zuroku Nihon no kahei 6 140","","","","","","","","","Two cranes on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31230.rev.width175.jpg","2022-08-30T09:28:48Z"
"http://numismatics.org/collection/1937.179.31232","Paper 1 Silver Monme of Saga Gosho, Japan/Yamashiro. 1937.179.31232","1937.179.31232","","","","","","Saga Gosho","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamashiro","","","","Zuroku Nihon no kahei 6 138","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31232.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31234","Paper 1 Silver Monme of Shibaya Hikosaburō, Japan/Yamashiro, 1861 - 1862. 1937.179.31234","1937.179.31234","","1","1","Shibaya Hikosaburō","","Saga Gosho","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamashiro","","","","","","","","","","","","","Seven Lucky Gods on top","","Boat on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31234.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31235","Paper 1 Silver Monme of Wakizaki Yajūrō, Japan/Kawachi, 1865 - 1866. 1937.179.31235","1937.179.31235","","1","1","Wakizaki Yajūrō","","Kongōsan Dai Shukujō Temple","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kawachi","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31235.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31236","Paper 1 Silver Monme, Japan/Kawachi; Izumi, 1866 - 1867. 1937.179.31236","1937.179.31236","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Kawachi; Izumi","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31236.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31237","Paper 1 Silver Monme, Japan/Yamashiro, 1866 - 1867. 1937.179.31237","1937.179.31237","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamashiro","","","","","","","","","","","","","Ebisu on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31237.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31238","Paper 1 Silver Monme of Yasuda Jinemon, Japan/Yamashiro. 1937.179.31238","1937.179.31238","","","","Yasuda Jinemon","","Jisso-in Temple","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamashiro","","","","Zuroku Nihon no kahei 6 141","","","","","","","","","Crane on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31238.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31239","Paper 1 Silver Monme of Ioiya Inosuke, Japan/Yamashiro, 1866 - 1867. 1937.179.31239","1937.179.31239","","2","2","Ioiya Inosuke","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","","Paper","","","","","Japan||Yamashiro","","","","","","","","","","","","","","","Dragon on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31239.rev.width175.jpg","2022-08-30T09:28:50Z"
"http://numismatics.org/collection/1937.179.31240","Paper 1 Silver Monme, Japan/Settsu, 1732 - 1733. 1937.179.31240","1937.179.31240","","17","17","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31240.rev.width175.jpg","2022-08-30T09:28:50Z"
"http://numismatics.org/collection/1937.179.31241","Paper 1 Silver Monme, Japan/Settsu, 1732 - 1733. 1937.179.31241","1937.179.31241","","17","17","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Settsu","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31241.rev.width175.jpg","2022-08-30T09:28:50Z"
"http://numismatics.org/collection/1937.179.31243","Paper 1 Silver Monme of Hiranoya Ryūnosuke, Japan/Yamato, 1836 - 1837. 1937.179.31243","1937.179.31243","","7","7","Hiranoya Ryūnosuke","","Sōga Daifuku village","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31243.rev.width175.jpg","2022-08-30T09:28:50Z"
"http://numismatics.org/collection/1937.179.31244","Paper 1 Silver Monme of Sōga village, Japan/Yamato, 1767 - 1768. 1937.179.31244","1937.179.31244","","4","4","","","Sōga village","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top","","Ebisu on top; Tiger on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31244.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31246","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31246","1937.179.31246","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31246.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31247","Paper 1 Silver Monme of Kichizaemon/Kyūgorō/Hikobē, Japan/Yamato, 1865 - 1866. 1937.179.31247","1937.179.31247","","1","1","Kichizaemon||Kyūgorō||Hikobē","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Ox on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31247.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31248","Paper 1 Silver Monme, Japan/Yamato. 1937.179.31248","1937.179.31248","","","","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31248.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31249","Paper 1 Silver Monme of Izu Sichijō village, Japan/Musashi, 1866 - 1867. 1937.179.31249","1937.179.31249","","2","2","","","Izu Sichijō village","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","","Paper","","","","","Japan||Musashi","","","","Zuroku Nihon no kahei 6 240","","","","","","","","","Daikokuten on top","","Two cranes","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31249.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31250","Paper 1 Silver Monme of Matsuzuka Arii villages, Japan/Yamato. 1937.179.31250","1937.179.31250","","","","","","Matsuzuka Arii villages","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 248","","","","","","","","","Dragon on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31250.rev.width175.jpg","2022-08-30T09:28:52Z"
"http://numismatics.org/collection/1937.179.31251","Paper 1 Silver Monme, Japan/Yamato. 1937.179.31251","1937.179.31251","","","","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 494","","","","","","","","","Rice bales on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31251.rev.width175.jpg","2022-08-30T09:28:52Z"
"http://numismatics.org/collection/1937.179.31252","Paper 1 Silver Monme of Kamata village; Noguchi village, Japan/Yamato, 1855 - 1860. 1937.179.31252","1937.179.31252","","1855","1860","","","Kamata village; Noguchi village","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31252.rev.width175.jpg","2022-08-30T09:28:52Z"
"http://numismatics.org/collection/1937.179.31253","Paper 1 Silver Monme of Ishida Kiyosuke, Japan/Yamato, 1866 - 1867. 1937.179.31253","1937.179.31253","","2","2","Ishida Kiyosuke","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31253.rev.width175.jpg","2022-08-30T09:28:52Z"
"http://numismatics.org/collection/1937.179.31254","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31254","1937.179.31254","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top","","Shinnō on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31254.rev.width175.jpg","2022-08-30T09:28:52Z"
"http://numismatics.org/collection/1937.179.31255","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31255","1937.179.31255","","2","2","","","","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31255.rev.width175.jpg","2022-08-30T09:28:52Z"
"http://numismatics.org/collection/1937.179.31256","Paper 1 Silver Monme of Yamamura Goten, Japan/Yamato, 1865 - 1866. 1937.179.31256","1937.179.31256","","1","1","","","Yamamura Goten","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 184","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31256.rev.width175.jpg","2022-08-30T09:28:53Z"
"http://numismatics.org/collection/1937.179.31257","Paper 1 Silver Monme of Hokke-ji, Japan/Yamato, 1865 - 1868. 1937.179.31257","1937.179.31257","","1865","1868","","","Hokke-ji","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 175","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31257.rev.width175.jpg","2022-08-30T09:28:53Z"
"http://numismatics.org/collection/1937.179.31259","Paper 1 Silver Monme of Kōfuku Inden, Japan/Yamato, 1866 - 1867. 1937.179.31259","1937.179.31259","","2","2","","","Kōfuku Inden","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Yamato","","","","Zuroku Nihon no kahei 6 166","","","","","","","","","Rice bales on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31259.rev.width175.jpg","2022-08-30T09:28:53Z"
